tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,35,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,36,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,37,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,38,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,39,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,40,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,41,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,42,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,43,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,44,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,45,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,46,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,47,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,48,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,49,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,50,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,51,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,52,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,53,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,54,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,55,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,56,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,57,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,58,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,59,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,60,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,61,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,62,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,63,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,64,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,65,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,66,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,67,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,68,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,69,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,70,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,71,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,72,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,73,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,74,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,75,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,76,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,77,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,78,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,79,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,80,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,81,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,82,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,83,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,84,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,85,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,86,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,87,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,88,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,89,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,90,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,91,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,92,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,93,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,94,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,95,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,96,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,97,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,98,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,99,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,100,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,101,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,102,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,103,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,104,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,105,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,106,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,107,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,108,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,109,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,110,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,112,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,113,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,114,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,115,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,116,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,117,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,118,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,119,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,120,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,121,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,122,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,123,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,124,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,125,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,126,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,127,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,128,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,129,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,130,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,131,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,132,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,133,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,134,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,135,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,136,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,137,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,138,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,139,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,140,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,141,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,142,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,143,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,144,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,145,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,146,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,147,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,148,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,149,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,150,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,151,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,152,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,153,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,154,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
