tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,109,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,110,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,111,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,112,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,113,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,114,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,115,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,116,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,117,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,118,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,119,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,120,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,71,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,121,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,122,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,72,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,123,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,124,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,73,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,125,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,74,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,126,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,75,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,127,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,76,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,128,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,77,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,129,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,130,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,78,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,131,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,132,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,81,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,82,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,83,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,84,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,85,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,86,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,87,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,88,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,89,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,90,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,91,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,92,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,93,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,94,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,95,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,96,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,97,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,98,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,99,1,0.03328361,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c,-1,100,1,6.29153898,1692740849,Regular,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
0f35b1dfc92fe0c6677ee4699b5cd4a7d69ab7cb48ad313a278dd6007ddd0a45,-1,0,1,0.03328361,1692722562,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
0f35b1dfc92fe0c6677ee4699b5cd4a7d69ab7cb48ad313a278dd6007ddd0a45,-1,1,1,6.29153898,1692722562,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
41c38e4fc384e7985c4909bcc251b93c8f41ddf6fe7f21bfcbb30c257bcafc56,-1,0,1,0.03328361,1692722562,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
41c38e4fc384e7985c4909bcc251b93c8f41ddf6fe7f21bfcbb30c257bcafc56,-1,1,1,6.29153898,1692722562,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
678ac8544967cdfc46ee93651d4cb4d19b765c3a14464abae2943242932bcd28,-1,0,1,0.03328361,1692722562,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
678ac8544967cdfc46ee93651d4cb4d19b765c3a14464abae2943242932bcd28,-1,1,1,6.29153898,1692722562,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
a93bb6638d71787a336366a5fd7de3260df75c5557227614978f6bbc8ff97dda,-1,0,1,0.03328361,1692722562,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
a93bb6638d71787a336366a5fd7de3260df75c5557227614978f6bbc8ff97dda,-1,1,1,6.29153898,1692722562,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
f03bd78ef1a97973b0521bbf8c7505ef705694717fd1c6855533c6612bb6d1ca,-1,1,1,6.29153898,1692722562,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
f03bd78ef1a97973b0521bbf8c7505ef705694717fd1c6855533c6612bb6d1ca,-1,0,1,0.03328361,1692722562,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
2232620608e38155d8efed675d08daa9892af66b178287f80eae7d803ec1bb80,-1,1,1,6.29153898,1692721987,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
2232620608e38155d8efed675d08daa9892af66b178287f80eae7d803ec1bb80,-1,0,1,0.03328361,1692721987,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
6c725b1977c8f2c76866c6b87719cc94c932ff09fd24951753ae688ddcd4c6ac,-1,1,1,6.29153898,1692721987,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
6c725b1977c8f2c76866c6b87719cc94c932ff09fd24951753ae688ddcd4c6ac,-1,0,1,0.03328361,1692721987,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
891a1db89bfc7fc4bde86cccbd8d08068b81db10fc7ff1d027439a27ee6e8415,-1,0,1,0.03328361,1692721987,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
891a1db89bfc7fc4bde86cccbd8d08068b81db10fc7ff1d027439a27ee6e8415,-1,1,1,6.29153898,1692721987,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
03b338b0d34661e61c9333c3c4487e183a988ec970238309c257df2f0cd506e7,-1,1,1,6.29153898,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
03b338b0d34661e61c9333c3c4487e183a988ec970238309c257df2f0cd506e7,-1,0,1,0.03328361,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
1ffe7ce086acdb689a15e6f6c13cefc1b38c475013dfaad5949c8ed110dd4ab9,-1,0,1,0.03328361,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
1ffe7ce086acdb689a15e6f6c13cefc1b38c475013dfaad5949c8ed110dd4ab9,-1,1,1,6.29153898,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
34732d35ce7710e7f55055f4e1c64339dc46293f20744af874c74a5f3c2339ad,-1,1,1,6.29153898,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
34732d35ce7710e7f55055f4e1c64339dc46293f20744af874c74a5f3c2339ad,-1,0,1,0.03328361,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
37ee286d707732d4456cbe178920641ccc1c26a4aac470df39e6368063f6a2ea,-1,1,1,6.29153898,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
37ee286d707732d4456cbe178920641ccc1c26a4aac470df39e6368063f6a2ea,-1,0,1,0.03328361,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
8a46e1e5ce0c46c819047f50be46ac70d86fce97fc70cada6c830531ddcfd90b,-1,0,1,0.03328361,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
8a46e1e5ce0c46c819047f50be46ac70d86fce97fc70cada6c830531ddcfd90b,-1,1,1,6.29153898,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
a22f3eee22c0d66158cecfd4c933f18e995315a4c06aec2c757d1d2d6f45a82b,-1,0,1,0.03328361,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
a22f3eee22c0d66158cecfd4c933f18e995315a4c06aec2c757d1d2d6f45a82b,-1,1,1,6.29153898,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
a439b58ac448bf71d011d7a18266b3383d52d3b18f4e7adb51423996a6827993,-1,1,1,6.29153898,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
a439b58ac448bf71d011d7a18266b3383d52d3b18f4e7adb51423996a6827993,-1,0,1,0.03328361,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
ac90f6902274bd7158412f62eb62eea6808b72927b060550c961529714140616,-1,0,1,0.03328361,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
ac90f6902274bd7158412f62eb62eea6808b72927b060550c961529714140616,-1,1,1,6.29153898,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
b3afa415efb747e4e792e893c57627f58b98b059e5a1f704f083389a0b4813a4,-1,1,1,6.29153898,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
b3afa415efb747e4e792e893c57627f58b98b059e5a1f704f083389a0b4813a4,-1,0,1,0.03328361,1692721931,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
afebf576a03eff68c60a1e534cbec76b8b0efed93a66e98bffb26444a4b14f85,-1,1,1,6.29153898,1692721498,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
afebf576a03eff68c60a1e534cbec76b8b0efed93a66e98bffb26444a4b14f85,-1,0,1,0.03328361,1692721498,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
e213c0ac1d8b00d16a31bf73dea3bd9dff2c14ea5c5721924090c2b52a46b61f,-1,1,1,6.29153898,1692721498,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
e213c0ac1d8b00d16a31bf73dea3bd9dff2c14ea5c5721924090c2b52a46b61f,-1,0,1,0.03328361,1692721498,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
fc055d0cfb1c6b43908b9d97a7e9a713d24d17e57bf396318323cc8cd9c54644,-1,1,1,6.29153898,1692721498,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
fc055d0cfb1c6b43908b9d97a7e9a713d24d17e57bf396318323cc8cd9c54644,-1,0,1,0.03328361,1692721498,Ticket,857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,101,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,45,1,6.29153898,1692720755,Regular,ac90f6902274bd7158412f62eb62eea6808b72927b060550c961529714140616
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,4,1,0.03328361,1692720755,Regular,8a46e1e5ce0c46c819047f50be46ac70d86fce97fc70cada6c830531ddcfd90b
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,22,1,0.03328361,1692720755,Regular,6c725b1977c8f2c76866c6b87719cc94c932ff09fd24951753ae688ddcd4c6ac
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,23,1,6.29153898,1692720755,Regular,6c725b1977c8f2c76866c6b87719cc94c932ff09fd24951753ae688ddcd4c6ac
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,20,1,0.03328361,1692720755,Regular,f03bd78ef1a97973b0521bbf8c7505ef705694717fd1c6855533c6612bb6d1ca
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,21,1,6.29153898,1692720755,Regular,f03bd78ef1a97973b0521bbf8c7505ef705694717fd1c6855533c6612bb6d1ca
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,42,1,0.03328361,1692720755,Regular,a93bb6638d71787a336366a5fd7de3260df75c5557227614978f6bbc8ff97dda
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,43,1,6.29153898,1692720755,Regular,a93bb6638d71787a336366a5fd7de3260df75c5557227614978f6bbc8ff97dda
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,16,1,0.03328361,1692720755,Regular,41c38e4fc384e7985c4909bcc251b93c8f41ddf6fe7f21bfcbb30c257bcafc56
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,17,1,6.29153898,1692720755,Regular,41c38e4fc384e7985c4909bcc251b93c8f41ddf6fe7f21bfcbb30c257bcafc56
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,1,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,2,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,3,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,6,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,7,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,76,1,0.03328361,1692720755,Regular,37ee286d707732d4456cbe178920641ccc1c26a4aac470df39e6368063f6a2ea
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,90,1,0.03328361,1692720755,Regular,2232620608e38155d8efed675d08daa9892af66b178287f80eae7d803ec1bb80
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,86,1,0.03328361,1692720755,Regular,891a1db89bfc7fc4bde86cccbd8d08068b81db10fc7ff1d027439a27ee6e8415
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,87,1,6.29153898,1692720755,Regular,891a1db89bfc7fc4bde86cccbd8d08068b81db10fc7ff1d027439a27ee6e8415
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,62,1,0.03328361,1692720755,Regular,0f35b1dfc92fe0c6677ee4699b5cd4a7d69ab7cb48ad313a278dd6007ddd0a45
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,63,1,6.29153898,1692720755,Regular,0f35b1dfc92fe0c6677ee4699b5cd4a7d69ab7cb48ad313a278dd6007ddd0a45
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,88,1,0.03328361,1692720755,Regular,678ac8544967cdfc46ee93651d4cb4d19b765c3a14464abae2943242932bcd28
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,89,1,6.29153898,1692720755,Regular,678ac8544967cdfc46ee93651d4cb4d19b765c3a14464abae2943242932bcd28
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,46,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,47,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,48,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,49,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,92,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,77,1,6.29153898,1692720755,Regular,37ee286d707732d4456cbe178920641ccc1c26a4aac470df39e6368063f6a2ea
