tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c17383c4ff2669baa35596456fad8ce9c0cdbbaefa0badeedd70d2c007db0b,1,107,1,6.81449,1688714042,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
b7b0a7f0465dac1fd1fe776eb010b0fa6b16540ba4c473750061918a894a9bfd,1,107,1,6.81449,1686053164,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
4c1b73229652f3c6b9e5a72d74647e64e0bc80a3e7c02aac0d1b073a6cade416,1,107,1,6.81449,1683407249,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,306,1,6.81449,1683353601,Regular,a79a5d4cba8b6771487fee648f22d15147cbdf882ceb08d6949308d3c1e73c4b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,126,1,6.81449,1683353601,Regular,36ed3906f672bcaf97ca8752a5ea15b6f96b55bfdeaab36eb591666b54512d1e
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,324,1,6.81449,1683353601,Regular,8148ba3a0a6a1239f2b1791be19231e2a2dbdd3db7062d044ebe08f778ac96e7
36ed3906f672bcaf97ca8752a5ea15b6f96b55bfdeaab36eb591666b54512d1e,1,107,1,6.81449,1680772121,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
a79a5d4cba8b6771487fee648f22d15147cbdf882ceb08d6949308d3c1e73c4b,1,107,1,6.81449,1678178863,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,261,1,6.81449,1677219875,Regular,b345b67bab7f813312f9c12edc029daecc1a89412c16a8e0da08ca788b610648
b345b67bab7f813312f9c12edc029daecc1a89412c16a8e0da08ca788b610648,1,107,1,6.81449,1675538862,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8148ba3a0a6a1239f2b1791be19231e2a2dbdd3db7062d044ebe08f778ac96e7,1,107,1,6.81449,1672737561,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,180,1,6.81449,1670241879,Regular,77be5e06bd4e2ebc3eb1de4c66c1575f4a85263afc7c8c93ece5c7b1d4e5db63
77be5e06bd4e2ebc3eb1de4c66c1575f4a85263afc7c8c93ece5c7b1d4e5db63,1,107,1,6.81449,1670106922,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,151,1,6.81449,1669290016,Regular,a3adf21bd645d165e0724a2728c996075c7a976733a75d1d72faddbfcfe9cd51
a3adf21bd645d165e0724a2728c996075c7a976733a75d1d72faddbfcfe9cd51,1,107,1,6.81449,1667501395,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,86,1,6.81449,1666168439,Regular,0a5dd698afac7c5720fc3376ec704d34264fdc8c0ea93968ca40002f26824fb1
0a5dd698afac7c5720fc3376ec704d34264fdc8c0ea93968ca40002f26824fb1,1,107,1,6.81449,1664887324,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,583,1,6.81449,1664173421,Regular,aa716d5b5425bb309e1e34ebbb3de57799140a22c6adfc8cbe328c0c1f931efd
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,95,1,6.81449,1663054393,Regular,3b7e19d738fae8e906e2c3be9dcbac1fddbbff57ea8a6e152bc0a5d4be735531
3b7e19d738fae8e906e2c3be9dcbac1fddbbff57ea8a6e152bc0a5d4be735531,1,107,1,6.81449,1662268440,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
aa716d5b5425bb309e1e34ebbb3de57799140a22c6adfc8cbe328c0c1f931efd,1,107,1,6.81449,1659644224,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,163,1,6.81449,1658380370,Regular,6f77181af6db224f0ff8d7e7a12a9230ffb39855b742574f0834e57c01634176
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,135,1,6.81449,1658330966,Regular,334706b3c2c16b2f85f58af48dc0251d6b8bdc115233628b06c8f0fff4053b3e
6f77181af6db224f0ff8d7e7a12a9230ffb39855b742574f0834e57c01634176,1,107,1,6.81449,1657111554,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
334706b3c2c16b2f85f58af48dc0251d6b8bdc115233628b06c8f0fff4053b3e,1,107,1,6.81449,1654567778,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
