tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad651fab1868bf2dd3225e4c49dedac02f652dfc2b7410104fb239885ae30b4,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
2ad651fab1868bf2dd3225e4c49dedac02f652dfc2b7410104fb239885ae30b4,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
35aa25c2d682edaf91098c2c6d715ce625cf62b27a1c3913cd503023c9aed486,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
35aa25c2d682edaf91098c2c6d715ce625cf62b27a1c3913cd503023c9aed486,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
4e9abc50dc65a996483f4a7df317e069816c359b917b800599058ae0caf0a343,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
4e9abc50dc65a996483f4a7df317e069816c359b917b800599058ae0caf0a343,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
54cda7aa8bfac97a9ab944393afc5e983c680426213a84b8bfd8f5138ba0edf2,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
54cda7aa8bfac97a9ab944393afc5e983c680426213a84b8bfd8f5138ba0edf2,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
57bc944946c3e2a6d5dba817e27206463c9e46efc13f4f4776c998a06b9889ab,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
57bc944946c3e2a6d5dba817e27206463c9e46efc13f4f4776c998a06b9889ab,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
5af328a090d5019b4c912d14d75f5c3fc7bc2733941345d0e9955394f14dde72,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
5af328a090d5019b4c912d14d75f5c3fc7bc2733941345d0e9955394f14dde72,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
5ce76893ad49c73426c216c87dcbd86081510e21b721ededdf48625ea00c71cd,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
5ce76893ad49c73426c216c87dcbd86081510e21b721ededdf48625ea00c71cd,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
6aab45c3fe9c04a0f4ce368cca52584c3214568ebcef8ca7cb314582c276ce41,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
6aab45c3fe9c04a0f4ce368cca52584c3214568ebcef8ca7cb314582c276ce41,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
6eb485ba051a152ec7b436df12439c2d953e138f2ba34478503daada380f0745,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
6eb485ba051a152ec7b436df12439c2d953e138f2ba34478503daada380f0745,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
786346414c6ccae20af7c997fa48e374e0d709aa02a2f8b0f9a2b3ee0985a92e,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
786346414c6ccae20af7c997fa48e374e0d709aa02a2f8b0f9a2b3ee0985a92e,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
9229b29a2ed7c4540377c87c5c4fb9ceac2a9502ad3a88bdfbb44b2e03e62902,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
9229b29a2ed7c4540377c87c5c4fb9ceac2a9502ad3a88bdfbb44b2e03e62902,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
9252ddfcad8f4e2e46470ecfe3d932f842b190543709458189e1a733b262c9ec,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
9252ddfcad8f4e2e46470ecfe3d932f842b190543709458189e1a733b262c9ec,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
a01d2101558ce98abf0047e676678a1b68765030dc994f22491cd70f862ad1e8,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
a01d2101558ce98abf0047e676678a1b68765030dc994f22491cd70f862ad1e8,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
cce3f7a29600cfd2f0589e89ea20767993a600810025e8b61a996e50d6332974,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
cce3f7a29600cfd2f0589e89ea20767993a600810025e8b61a996e50d6332974,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
cf49f0eaba758baf625115616da5b6072c7bdda238dc29b7739e1aa83ed1bdc9,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
cf49f0eaba758baf625115616da5b6072c7bdda238dc29b7739e1aa83ed1bdc9,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
d7a413d473e3a4aa3c92fac8660faee563f24fc946e9dc09d5b7bd379a5ff585,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
d7a413d473e3a4aa3c92fac8660faee563f24fc946e9dc09d5b7bd379a5ff585,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
dd4180ea6787c31257535119f63e04d98d9b9eb88d37353c2e840c9300a31598,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
dd4180ea6787c31257535119f63e04d98d9b9eb88d37353c2e840c9300a31598,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
e30908849d36ee7b2c611cbf87ef3a87694025fdc059325242480231894a9e75,-1,1,1,2.44392661,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
e30908849d36ee7b2c611cbf87ef3a87694025fdc059325242480231894a9e75,-1,0,1,0.03341269,1669764053,Ticket,36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,3,1,2.44392661,1669763351,Regular,e30908849d36ee7b2c611cbf87ef3a87694025fdc059325242480231894a9e75
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,32,1,0.03341269,1669763351,Regular,9252ddfcad8f4e2e46470ecfe3d932f842b190543709458189e1a733b262c9ec
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,33,1,2.44392661,1669763351,Regular,9252ddfcad8f4e2e46470ecfe3d932f842b190543709458189e1a733b262c9ec
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,24,1,0.03341269,1669763351,Regular,54cda7aa8bfac97a9ab944393afc5e983c680426213a84b8bfd8f5138ba0edf2
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,25,1,2.44392661,1669763351,Regular,54cda7aa8bfac97a9ab944393afc5e983c680426213a84b8bfd8f5138ba0edf2
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,20,1,0.03341269,1669763351,Regular,2ad651fab1868bf2dd3225e4c49dedac02f652dfc2b7410104fb239885ae30b4
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,21,1,2.44392661,1669763351,Regular,2ad651fab1868bf2dd3225e4c49dedac02f652dfc2b7410104fb239885ae30b4
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,38,1,0.03341269,1669763351,Regular,9229b29a2ed7c4540377c87c5c4fb9ceac2a9502ad3a88bdfbb44b2e03e62902
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,39,1,2.44392661,1669763351,Regular,9229b29a2ed7c4540377c87c5c4fb9ceac2a9502ad3a88bdfbb44b2e03e62902
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,28,1,0.03341269,1669763351,Regular,a01d2101558ce98abf0047e676678a1b68765030dc994f22491cd70f862ad1e8
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,29,1,2.44392661,1669763351,Regular,a01d2101558ce98abf0047e676678a1b68765030dc994f22491cd70f862ad1e8
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,18,1,0.03341269,1669763351,Regular,933e33b4f801707040208516cbe18c5d8dd9657c79ee8cb3d40182036389c058
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,19,1,2.44392661,1669763351,Regular,933e33b4f801707040208516cbe18c5d8dd9657c79ee8cb3d40182036389c058
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,44,1,0.03341269,1669763351,Regular,2816597a83b02aed2e251999837694347350b7330254545d679ee6dc0861a5cd
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,45,1,2.44392661,1669763351,Regular,2816597a83b02aed2e251999837694347350b7330254545d679ee6dc0861a5cd
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,48,1,0.03341269,1669763351,Regular,dd4180ea6787c31257535119f63e04d98d9b9eb88d37353c2e840c9300a31598
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,49,1,2.44392661,1669763351,Regular,dd4180ea6787c31257535119f63e04d98d9b9eb88d37353c2e840c9300a31598
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,12,1,0.03341269,1669763351,Regular,57bc944946c3e2a6d5dba817e27206463c9e46efc13f4f4776c998a06b9889ab
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,13,1,2.44392661,1669763351,Regular,57bc944946c3e2a6d5dba817e27206463c9e46efc13f4f4776c998a06b9889ab
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,40,1,0.03341269,1669763351,Regular,cce3f7a29600cfd2f0589e89ea20767993a600810025e8b61a996e50d6332974
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,41,1,2.44392661,1669763351,Regular,cce3f7a29600cfd2f0589e89ea20767993a600810025e8b61a996e50d6332974
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,14,1,0.03341269,1669763351,Regular,8b7b7e3781e863616e2f4a9eb35b3e547a3846a92f2344f586fd002da966af58
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,15,1,2.44392661,1669763351,Regular,8b7b7e3781e863616e2f4a9eb35b3e547a3846a92f2344f586fd002da966af58
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,4,1,0.03341269,1669763351,Regular,6aab45c3fe9c04a0f4ce368cca52584c3214568ebcef8ca7cb314582c276ce41
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,5,1,2.44392661,1669763351,Regular,6aab45c3fe9c04a0f4ce368cca52584c3214568ebcef8ca7cb314582c276ce41
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,46,1,0.03341269,1669763351,Regular,5ce76893ad49c73426c216c87dcbd86081510e21b721ededdf48625ea00c71cd
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,47,1,2.44392661,1669763351,Regular,5ce76893ad49c73426c216c87dcbd86081510e21b721ededdf48625ea00c71cd
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,16,1,0.03341269,1669763351,Regular,4e9abc50dc65a996483f4a7df317e069816c359b917b800599058ae0caf0a343
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,17,1,2.44392661,1669763351,Regular,4e9abc50dc65a996483f4a7df317e069816c359b917b800599058ae0caf0a343
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,22,1,0.03341269,1669763351,Regular,60a93830dbd403e0f2f83093821865097756d3d06f656b8673c06bff53043b4c
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,23,1,2.44392661,1669763351,Regular,60a93830dbd403e0f2f83093821865097756d3d06f656b8673c06bff53043b4c
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,8,1,0.03341269,1669763351,Regular,059de3a518a6314f99e4734e273b4876a35dcd2cafa2e57ead2c375284cf4e4f
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,9,1,2.44392661,1669763351,Regular,059de3a518a6314f99e4734e273b4876a35dcd2cafa2e57ead2c375284cf4e4f
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,10,1,0.03341269,1669763351,Regular,c611afef617a9cc838c3538c6aed6af88161ef7b7fc95cf300c3c3e118d575b1
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,11,1,2.44392661,1669763351,Regular,c611afef617a9cc838c3538c6aed6af88161ef7b7fc95cf300c3c3e118d575b1
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,30,1,0.03341269,1669763351,Regular,cf49f0eaba758baf625115616da5b6072c7bdda238dc29b7739e1aa83ed1bdc9
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,31,1,2.44392661,1669763351,Regular,cf49f0eaba758baf625115616da5b6072c7bdda238dc29b7739e1aa83ed1bdc9
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,34,1,0.03341269,1669763351,Regular,786346414c6ccae20af7c997fa48e374e0d709aa02a2f8b0f9a2b3ee0985a92e
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,35,1,2.44392661,1669763351,Regular,786346414c6ccae20af7c997fa48e374e0d709aa02a2f8b0f9a2b3ee0985a92e
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,42,1,0.03341269,1669763351,Regular,d7a413d473e3a4aa3c92fac8660faee563f24fc946e9dc09d5b7bd379a5ff585
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,43,1,2.44392661,1669763351,Regular,d7a413d473e3a4aa3c92fac8660faee563f24fc946e9dc09d5b7bd379a5ff585
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,0,1,0.03341269,1669763351,Regular,5af328a090d5019b4c912d14d75f5c3fc7bc2733941345d0e9955394f14dde72
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,1,1,2.44392661,1669763351,Regular,5af328a090d5019b4c912d14d75f5c3fc7bc2733941345d0e9955394f14dde72
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,6,1,0.03341269,1669763351,Regular,675655ffa4bd42d8d4c6c129c2f439b7f153d6597773c8c24fe1c789f77ff6a5
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,7,1,2.44392661,1669763351,Regular,675655ffa4bd42d8d4c6c129c2f439b7f153d6597773c8c24fe1c789f77ff6a5
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,36,1,0.03341269,1669763351,Regular,6eb485ba051a152ec7b436df12439c2d953e138f2ba34478503daada380f0745
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,37,1,2.44392661,1669763351,Regular,6eb485ba051a152ec7b436df12439c2d953e138f2ba34478503daada380f0745
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,26,1,0.03341269,1669763351,Regular,35aa25c2d682edaf91098c2c6d715ce625cf62b27a1c3913cd503023c9aed486
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,27,1,2.44392661,1669763351,Regular,35aa25c2d682edaf91098c2c6d715ce625cf62b27a1c3913cd503023c9aed486
36899a319d158f2266f8af1dead7daae601a581d3ba5d2995b5f940721efb6ef,1,2,1,0.03341269,1669763351,Regular,e30908849d36ee7b2c611cbf87ef3a87694025fdc059325242480231894a9e75
