tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501bafc87a3b0089a9357add491777734d05907e18d7077fc6b5c11819739d58,-1,1,1,2,1666550237,Vote,a2a383461bfcb0b667fb74cff3b9dfe7dbe1b88088576ecff35984ba15c2d835
2bb99857db2051c18cdf0590a366fe207403e5e0529b9aa6437f4c070d84772d,-1,1,1,2,1666473734,Vote,d88975656c830a1cdf2f237af682ae6992a04adc27f263c6479339b45a50ce2e
5dd025fd0aa62aa5ef8d0cabd938e8d396fc0aa99c034d49eda5ac04da3e4f85,-1,1,1,2,1665916035,Vote,196deaa5d815201756532a5a20e60f81f2cb52ef0338e129cfbc756874a9e7b7
c56b62682301063421956432b930a247523aeb40186b32f79fd075d95519e3ad,-1,1,1,2,1665828727,Vote,f2c1f23057ad44ad4684f4dbda25a16582393a4439afed8df45cc38f414a2e91
e9fe41c2e5bb0ef7e8ea8fdbb704075f1f63d397ad09ae316f7f22529d0ff755,-1,1,1,2.10659539,1665778650,Vote,2cee1d523b4d780d3add65b98f6ab9cbf7b226c907f92ab74215abadf9be16e7
857d5dee4154685ad2ea5cdde5b237e660ec3bd900785a1edbd2e32235d60fbe,-1,1,1,2.0669927,1665762614,Vote,4dcd7ec5506cd88bc380d52b942a7569885d22a1732e32c7c171b046171729b7
0cb209cd5f20cb2cff94917ad6a289c0f34251d240c1f9ec61fd5843c4c379e5,1,0,1,4.84229775,1665674909,Ticket,a6e04312b9b9cdcc8df7f5a2b5196c5af0bf2dfe9198696f052ba88d63ecbe5d
097a2c280038e67fbeeff9d4651f83771cf7a6db3b41e779b4b6815579893c96,-1,1,1,2,1665588175,Vote,dc39d913d8403fc8ca28702e6b861d719cbd1d7cf486f22feef27f25a318b649
1a5562bb305493cd7f1e359a3e5ef356f56e0d5d596027613dd9a293e608210d,-1,1,1,2,1665427362,Vote,f5ca43f2ba10678050afed821c6598a62c3d66257af3525600a61c960a95a35d
5df118cd78a5a774be53406f80bac0723a9a11c7ea82dc83e2258e7d8e00aacb,-1,1,1,2,1665110613,Vote,b57170d99253f200ba42007064bb902cfa1c88f41759232761b54d9f3b730f55
2cee1d523b4d780d3add65b98f6ab9cbf7b226c907f92ab74215abadf9be16e7,1,0,1,2.10659539,1664970786,Ticket,e9fe41c2e5bb0ef7e8ea8fdbb704075f1f63d397ad09ae316f7f22529d0ff755
364c06b851380b3d258b8a61028b9f8571997f224e611bab9a79e53f1149f327,1,0,1,2.10659539,1664970786,Ticket,2f3ac7cb0acd502e242fd76e533892c386e5cea53f8083f0b579e0a05eb89f27
46e1dcafd4266f67dcdd56aaf3fbcd18810c1bbc478b8610ac8993cc803bfb1e,-1,1,1,2,1664867473,Vote,90cf86cb07a7255944a83be83c15c727e22cafb11b00284b3b1559f49bfeda63
8cb21ab1f099f86b0b02ecec10e4d056f56ce3cbf1e0b122226b1f7d5e82f216,-1,1,1,2,1664818197,Vote,4da51e5e2d17c04318af503c72adbd066fbab96f9183a0a1b8bc1df9cd647e0b
06ecd17d5d77cec2b5c670d99a6becf264ec426c87f02fffac817eb3894dd4c2,-1,1,1,2,1664618879,Vote,e9a16b3e1a9ae56da2ff244db118ba738c4c443c7d55af2e18d887fe378389ca
4dcd7ec5506cd88bc380d52b942a7569885d22a1732e32c7c171b046171729b7,1,0,1,2.0669927,1664609814,Ticket,857d5dee4154685ad2ea5cdde5b237e660ec3bd900785a1edbd2e32235d60fbe
b97ed9e6ba2c486c3b9b69e6d920c687727856d9b9da5be3489d50d3f95b15e8,-1,1,1,2,1664434520,Vote,ea9dd5a81a05afd76e9c01f4021cdcbebda45a1fbbf98c38357d432b5ee866d8
f9dbd127533b61e83c0daa05d5a7b7deee1024717bfd924133cfd384733b00b7,-1,1,1,2,1664388594,Vote,c06aed4c7a63a50ea711c8bc9373c80c217cb75a1be49f0f7c2c4926341eeaf4
b57170d99253f200ba42007064bb902cfa1c88f41759232761b54d9f3b730f55,1,0,1,2,1664377905,Ticket,5df118cd78a5a774be53406f80bac0723a9a11c7ea82dc83e2258e7d8e00aacb
d88975656c830a1cdf2f237af682ae6992a04adc27f263c6479339b45a50ce2e,1,0,1,2,1664377905,Ticket,2bb99857db2051c18cdf0590a366fe207403e5e0529b9aa6437f4c070d84772d
c06aed4c7a63a50ea711c8bc9373c80c217cb75a1be49f0f7c2c4926341eeaf4,1,0,1,2,1664305974,Ticket,f9dbd127533b61e83c0daa05d5a7b7deee1024717bfd924133cfd384733b00b7
ea9dd5a81a05afd76e9c01f4021cdcbebda45a1fbbf98c38357d432b5ee866d8,1,0,1,2,1664305974,Ticket,b97ed9e6ba2c486c3b9b69e6d920c687727856d9b9da5be3489d50d3f95b15e8
6add1c508c0e44d486c92fe396ff42d341af8585cd3659d7a8ee0b1df07089e8,-1,1,1,2,1664292393,Vote,6e382b921aff6b7668bd620310330657fdb5ec378290130472e84aee48b3e600
5db6cc99071daa601f2f7daae200fe0e1af57b6bcd2ca530c4219d89859fa7c0,-1,1,1,2,1664199458,Vote,443a3c57dc60712f930cc17e1591e0754a3cf6cf6114dea21457680bcc451467
6e382b921aff6b7668bd620310330657fdb5ec378290130472e84aee48b3e600,1,0,1,2,1664134374,Ticket,6add1c508c0e44d486c92fe396ff42d341af8585cd3659d7a8ee0b1df07089e8
2e7e33f8a70df90353966a53d8e42bb56f1b50b5167dde78e765fac9720e71f2,-1,1,1,2,1664124289,Vote,1e1c8260b1bbe61c8cd27dd3e731c5f753ce28829ccea7f878ab77b9538dc71a
b97d56b66624d0c3baf5593ae350a21bc49f687851338dcb1d93192ddf39ba58,-1,1,1,2,1663943103,Vote,8d1dbd3072dbf9690bfa8432a12a0237e5a29ecccef68525ead6f91fbb04ed25
1e1c8260b1bbe61c8cd27dd3e731c5f753ce28829ccea7f878ab77b9538dc71a,1,0,1,2,1663408585,Ticket,2e7e33f8a70df90353966a53d8e42bb56f1b50b5167dde78e765fac9720e71f2
443a3c57dc60712f930cc17e1591e0754a3cf6cf6114dea21457680bcc451467,1,0,1,2,1663408585,Ticket,5db6cc99071daa601f2f7daae200fe0e1af57b6bcd2ca530c4219d89859fa7c0
a549c2ec0820164c80b4f4412b546cf9d1c3a137bb242603e8b9d335ed4d7da9,1,0,1,2,1663408585,Ticket,dc8799ab5bf877d2c96acc5f33770696f090aa9f1c6a4eb3010e762fc2ff8aed
de780a5e3f73e54097bf66d01a05a0a690939acae9582044ed0f7c3c48c9487f,1,0,1,2,1663408585,Ticket,8a66c0d60394fb7bd93baf12fc72d238f3ff383eb144d8bd4e09b61bb8625093
e9a16b3e1a9ae56da2ff244db118ba738c4c443c7d55af2e18d887fe378389ca,1,0,1,2,1663408585,Ticket,06ecd17d5d77cec2b5c670d99a6becf264ec426c87f02fffac817eb3894dd4c2
eef9ea7f8e32ed17841662b4dd92f63190968e4f2fbb803b43b6d90cacba30cf,1,0,1,2,1663408585,Ticket,9c2563daaf879ba922b39ee3f491d88a2d070676da45293daecc6e10ef4496a4
f4dc5299f63a799b9a4f3e23cfb23654b320c76288113bc4ba0f3bcd9eb92048,-1,1,1,2,1663310317,Vote,24591b54dfb309357a4adc801aa1dce380766760226015ebea2d9ab094bcf606
ac4f14a3b16c71d0e65cd289ca597adfa0b4682babae94779aeecf4383172888,-1,1,1,2,1663297485,Vote,964cfa623732dd6c43f0c10e55cb4d1224f5a261845db9be3a1c7fd74bfe9b6d
a7547a10a74cc3a45cd784791d12f8755157357aa1cae0a5057bc05178b4c37c,-1,1,1,2,1663062590,Vote,f408cc1e3a4b9b0e8cbc1d3578ed55152f3f6a1605c3fc33e49ae312c638c035
2af49f072579480fe60f09d538669be6c042fe80ff1efed4e065d76d8db68e13,-1,1,1,2,1662806876,Vote,e1376c23f609873bb624c287a01f8f9a23cb04e6c4db7b25ad10875eba29a59d
196deaa5d815201756532a5a20e60f81f2cb52ef0338e129cfbc756874a9e7b7,1,0,1,2,1662783593,Ticket,5dd025fd0aa62aa5ef8d0cabd938e8d396fc0aa99c034d49eda5ac04da3e4f85
24591b54dfb309357a4adc801aa1dce380766760226015ebea2d9ab094bcf606,1,0,1,2,1662783593,Ticket,f4dc5299f63a799b9a4f3e23cfb23654b320c76288113bc4ba0f3bcd9eb92048
7b2ba109b5025db4acd7f79e5d6493e239d4a672dd03f94d6df912dc6b722fd2,1,0,1,2,1662783593,Ticket,707392b119df4bc0464c5970b3dd16ddbfb7967b9b68ae1a6862fa93f3492af6
8d1dbd3072dbf9690bfa8432a12a0237e5a29ecccef68525ead6f91fbb04ed25,1,0,1,2,1662783593,Ticket,b97d56b66624d0c3baf5593ae350a21bc49f687851338dcb1d93192ddf39ba58
90cf86cb07a7255944a83be83c15c727e22cafb11b00284b3b1559f49bfeda63,1,0,1,2,1662783593,Ticket,46e1dcafd4266f67dcdd56aaf3fbcd18810c1bbc478b8610ac8993cc803bfb1e
964cfa623732dd6c43f0c10e55cb4d1224f5a261845db9be3a1c7fd74bfe9b6d,1,0,1,2,1662783593,Ticket,ac4f14a3b16c71d0e65cd289ca597adfa0b4682babae94779aeecf4383172888
a2a383461bfcb0b667fb74cff3b9dfe7dbe1b88088576ecff35984ba15c2d835,1,0,1,2,1662783593,Ticket,501bafc87a3b0089a9357add491777734d05907e18d7077fc6b5c11819739d58
cdc9bccb81bf5e7fe9981a528492608cb00926768a5854a9373cf9990e5a3f0d,1,0,1,2,1662783593,Ticket,7b0eacc0b71ef5d5a7bb7f8466bc87f151cd7cbc1cdc8eb584295d69cb57f4e2
dc39d913d8403fc8ca28702e6b861d719cbd1d7cf486f22feef27f25a318b649,1,0,1,2,1662783593,Ticket,097a2c280038e67fbeeff9d4651f83771cf7a6db3b41e779b4b6815579893c96
f5ca43f2ba10678050afed821c6598a62c3d66257af3525600a61c960a95a35d,1,0,1,2,1662783593,Ticket,1a5562bb305493cd7f1e359a3e5ef356f56e0d5d596027613dd9a293e608210d
3fb8d6a1c4a99d44d96ce83918722276f294093a54560d2297dd549a0a430610,-1,1,1,2,1662760131,Vote,01d4f11083a687e304a202a1471cb2a00d02d0b128c91ce6b4a2bef5504bbbb2
0374bd950e30990015900b6a357f08bec90c13395f3eec6472e845fed181d544,-1,1,1,2,1662505102,Vote,124b25e0fce04a522c5d3ebae1cf1b89abebca0ceb5a033af8c3505b7bf2e77f
01d4f11083a687e304a202a1471cb2a00d02d0b128c91ce6b4a2bef5504bbbb2,1,0,1,2,1662222056,Ticket,3fb8d6a1c4a99d44d96ce83918722276f294093a54560d2297dd549a0a430610
f2c1f23057ad44ad4684f4dbda25a16582393a4439afed8df45cc38f414a2e91,1,0,1,2,1662222056,Ticket,c56b62682301063421956432b930a247523aeb40186b32f79fd075d95519e3ad
1684b333605f9ebc7b62b0cbcc68b9491a50731c7e67fe506d6c02f0c5a6313d,-1,1,1,2,1662219008,Vote,1cf6cb1b5f4bdbea37ddc3bd2e1177154ef5a9ea392fda720c0d577c9141304b
f6318700884f328217daf9a138ceec7637c7a8cb6eb3ea1a1d176bad05639fe2,-1,1,1,2,1662141002,Vote,13478c32cdeeee7901731946e409771f80e1785c7ddc66b7dbe9c5ef2795f2af
13478c32cdeeee7901731946e409771f80e1785c7ddc66b7dbe9c5ef2795f2af,1,0,1,2,1661932662,Ticket,f6318700884f328217daf9a138ceec7637c7a8cb6eb3ea1a1d176bad05639fe2
4da51e5e2d17c04318af503c72adbd066fbab96f9183a0a1b8bc1df9cd647e0b,1,0,1,2,1661932662,Ticket,8cb21ab1f099f86b0b02ecec10e4d056f56ce3cbf1e0b122226b1f7d5e82f216
8e107de694683a5dd5eee587b210455f07bcf2a2b600356386bb2b0368295c1d,-1,1,1,2,1661848064,Vote,29a4d925fe92f7c6ef6d38542ef30b0b768aaa734ea173855f00624dcc59b8ae
10179c378c80f87504102ca54ea3f16a1cb94e85b97fac4c4dcf01ec6a634ed7,-1,1,1,2,1661833411,Vote,dadcbb24e90374e6bffa3a2b2b88103e10702a2fad2ea1f4f8941cd0e347a124
f408cc1e3a4b9b0e8cbc1d3578ed55152f3f6a1605c3fc33e49ae312c638c035,1,0,1,2,1661769461,Ticket,a7547a10a74cc3a45cd784791d12f8755157357aa1cae0a5057bc05178b4c37c
124b25e0fce04a522c5d3ebae1cf1b89abebca0ceb5a033af8c3505b7bf2e77f,1,0,1,2,1661769103,Ticket,0374bd950e30990015900b6a357f08bec90c13395f3eec6472e845fed181d544
79be67c56a5171996bd6a1d2a6f8e2b9535015d85bd84bfa0d8c05f3f7276008,1,0,1,2,1661769103,Ticket,f7bbe3f3024085c7bccdb323fdc73122c94d1aa3ec33f03b31ff99f235b0680f
f61ca8aec18a82b31d88e7b2cb1e4904f942d783a797352732591d7369ec4300,-1,1,1,2,1661494278,Vote,9d1a8ecd6379cb2833441f61f3e8947decad0e86a4c7340e06a8c4585e166b12
423b7a3c5e60e6976c602bda56bc624b87e4c3cd7d03e1c6fa97278925b4f3e9,-1,1,1,2,1661410948,Vote,c5a541028854743da7d5eec133d5d88a7edec6865a5fd9571b99a74e490080b8
dad151c86f488e409c0cb4882775b49259a96b9398b5ec0a50248ee4317cc49f,-1,1,1,2,1660860132,Vote,df1b186eaa557e04f39cb6171eb62c70d1f25b4dbb87c156857774689eaef617
c7cacac25421eb0b6c883c882bdbb3ec3600effa4f692feb6bce297cbf354483,-1,1,1,2,1660152618,Vote,2ab8a07a9e6dde42cf73a470e1e93250067c575383eb52d36de42d5f317b5085
f35a9423c23ddef321a82fd61492ab29c3340a469facb65866b33b86f6c3150b,-1,1,1,2,1659991274,Vote,9c68d9a4d69e500d608999b1092c36bd63fc2ac073d56fd9c53e31db548d7363
4c293a8bf2e36e7f8b301758eb3146056e52f3851512788af3dda0ca6bc6fc14,-1,1,1,2,1659957258,Vote,2dc51b382ca481f8b6f0cedbc16529e9b78e71e37ab16b575e0247595f95af24
e5f8947fb14515e4e20cc76587d60cda5bf252be7af336a9c82860532d9d287c,-1,1,1,2,1659901547,Vote,6c80edfbdc79beae444fe30d3812db90179926eba6d145af8df3d8019b608173
ca0b9a01ea185cd226519854665cff2504ccb9722fddcf5c3037f2b5f088da2a,-1,1,1,2,1659813730,Vote,856b2bf42ac5e1fc04f1630a39a7b8e05207197d13c975fbc182e153031ea601
1cf6cb1b5f4bdbea37ddc3bd2e1177154ef5a9ea392fda720c0d577c9141304b,1,0,1,2,1659753889,Ticket,1684b333605f9ebc7b62b0cbcc68b9491a50731c7e67fe506d6c02f0c5a6313d
b9e0052b3c68d22952b429d1d6d0a1c9f0af087c6a7b5984409dd4138d479880,-1,1,1,2,1659630849,Vote,aff5515a87d27a44d4d1cd18834cac129664e58bce5588c3bd357bceb63c3dc7
856b2bf42ac5e1fc04f1630a39a7b8e05207197d13c975fbc182e153031ea601,1,0,1,2,1659587247,Ticket,ca0b9a01ea185cd226519854665cff2504ccb9722fddcf5c3037f2b5f088da2a
7e746b19e98f82bf904cae173b0ab9b97488a29fc0b06cd9ab9de9e7e10b3bba,-1,1,1,2,1659496981,Vote,ca7d70a5adf08c40fa9b987bfce31d32ebdb2ba338056c2dddb72c0adfb69381
9d1a8ecd6379cb2833441f61f3e8947decad0e86a4c7340e06a8c4585e166b12,1,0,1,2,1659370231,Ticket,f61ca8aec18a82b31d88e7b2cb1e4904f942d783a797352732591d7369ec4300
9c68d9a4d69e500d608999b1092c36bd63fc2ac073d56fd9c53e31db548d7363,1,0,1,2,1659345837,Ticket,f35a9423c23ddef321a82fd61492ab29c3340a469facb65866b33b86f6c3150b
c5a541028854743da7d5eec133d5d88a7edec6865a5fd9571b99a74e490080b8,1,0,1,2,1659345837,Ticket,423b7a3c5e60e6976c602bda56bc624b87e4c3cd7d03e1c6fa97278925b4f3e9
dadcbb24e90374e6bffa3a2b2b88103e10702a2fad2ea1f4f8941cd0e347a124,1,0,1,2,1659345837,Ticket,10179c378c80f87504102ca54ea3f16a1cb94e85b97fac4c4dcf01ec6a634ed7
e1376c23f609873bb624c287a01f8f9a23cb04e6c4db7b25ad10875eba29a59d,1,0,1,2,1659345837,Ticket,2af49f072579480fe60f09d538669be6c042fe80ff1efed4e065d76d8db68e13
e2677c6c937259f9b4350424ffdca9dd539e61e33b7a01380599b9df15e2c7be,-1,1,1,2,1659256981,Vote,d23017fc01aaf189bd64387af36c14f58c4af95df00e05aaea6a46dc248463e4
ed3253ba38d5da2969b091aef55bb65ab2ed94015d6f3da61eddcd9bf010ac87,-1,1,1,2,1659246453,Vote,84dbff1b8bbe00373d70fb1b3e414379a30d8f4b81f180089b1213719c34f6f4
1a61dd60a38d9dee5401d1ef5eb06bda3f7880725874bdaa5e632ff9620f88c5,-1,1,1,2,1659237507,Vote,4892688adedbe3a5feb23ff5b82ded1512b847f357cf316a91a9925097ec375e
cc82682fa949395debc851fde44ff192c01e1eb3742a99279867d38beea99629,-1,1,1,2,1659137980,Vote,bebf6cdd818f9b52b41a496a5db1a0db863636a548c3c296c7c68bfbcb2e2d66
29a4d925fe92f7c6ef6d38542ef30b0b768aaa734ea173855f00624dcc59b8ae,1,0,1,2,1658936719,Ticket,8e107de694683a5dd5eee587b210455f07bcf2a2b600356386bb2b0368295c1d
2ab8a07a9e6dde42cf73a470e1e93250067c575383eb52d36de42d5f317b5085,1,0,1,2,1658936719,Ticket,c7cacac25421eb0b6c883c882bdbb3ec3600effa4f692feb6bce297cbf354483
2dc51b382ca481f8b6f0cedbc16529e9b78e71e37ab16b575e0247595f95af24,1,0,1,2,1658936719,Ticket,4c293a8bf2e36e7f8b301758eb3146056e52f3851512788af3dda0ca6bc6fc14
4892688adedbe3a5feb23ff5b82ded1512b847f357cf316a91a9925097ec375e,1,0,1,2,1658936719,Ticket,1a61dd60a38d9dee5401d1ef5eb06bda3f7880725874bdaa5e632ff9620f88c5
6c80edfbdc79beae444fe30d3812db90179926eba6d145af8df3d8019b608173,1,0,1,2,1658936719,Ticket,e5f8947fb14515e4e20cc76587d60cda5bf252be7af336a9c82860532d9d287c
84dbff1b8bbe00373d70fb1b3e414379a30d8f4b81f180089b1213719c34f6f4,1,0,1,2,1658936719,Ticket,ed3253ba38d5da2969b091aef55bb65ab2ed94015d6f3da61eddcd9bf010ac87
aff5515a87d27a44d4d1cd18834cac129664e58bce5588c3bd357bceb63c3dc7,1,0,1,2,1658936719,Ticket,b9e0052b3c68d22952b429d1d6d0a1c9f0af087c6a7b5984409dd4138d479880
bebf6cdd818f9b52b41a496a5db1a0db863636a548c3c296c7c68bfbcb2e2d66,1,0,1,2,1658936719,Ticket,cc82682fa949395debc851fde44ff192c01e1eb3742a99279867d38beea99629
ca7d70a5adf08c40fa9b987bfce31d32ebdb2ba338056c2dddb72c0adfb69381,1,0,1,2,1658936719,Ticket,7e746b19e98f82bf904cae173b0ab9b97488a29fc0b06cd9ab9de9e7e10b3bba
d23017fc01aaf189bd64387af36c14f58c4af95df00e05aaea6a46dc248463e4,1,0,1,2,1658936719,Ticket,e2677c6c937259f9b4350424ffdca9dd539e61e33b7a01380599b9df15e2c7be
df1b186eaa557e04f39cb6171eb62c70d1f25b4dbb87c156857774689eaef617,1,0,1,2,1658936719,Ticket,dad151c86f488e409c0cb4882775b49259a96b9398b5ec0a50248ee4317cc49f
