tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,21,1,1.97405349,1717773030,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,32,1,0.02600071,1717773030,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,0,1,0.02600071,1717773030,Regular,237a376caaef383f48a967f8b6140a7f07ab9045f7ee33da5899e388ce5243ff
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,33,1,1.97405349,1717773030,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,34,1,0.02600071,1717773030,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,19,1,1.97405349,1717773030,Regular,1a41862ade2c62d1807856782082e13183b28b63c42e3e49e5fec79000688867
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,35,1,1.97405349,1717773030,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,37,1,1.97405349,1717773030,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,36,1,0.02600071,1717773030,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,18,1,0.02600071,1717773030,Regular,1a41862ade2c62d1807856782082e13183b28b63c42e3e49e5fec79000688867
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,22,1,0.02600071,1717773030,Regular,7c784224e41f3d433a4a48da341fdb211095cf6faaeb8ce5ef109288168fd076
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,4,1,0.02600071,1717773030,Regular,52ec421262173d10afd60c03ee6f231935e5467a77628c5b71c33dd988857638
e0089ed058588fb4434ecd34fe9eabe752b270ad5609ab51225623c77259dcf3,1,5,1,1.97405349,1717773030,Regular,52ec421262173d10afd60c03ee6f231935e5467a77628c5b71c33dd988857638
