tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07204bec8dbcca4010f6205bdcfc6b188968a6316b6ce76f65d1f268b7916485,-1,1,1,1.97405349,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
07204bec8dbcca4010f6205bdcfc6b188968a6316b6ce76f65d1f268b7916485,-1,0,1,0.02600071,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
435a628fe02c1bfa2fa31e35451df9df89f3bdb3e380ce3fac85cf6b8825200c,-1,1,1,1.97405349,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
435a628fe02c1bfa2fa31e35451df9df89f3bdb3e380ce3fac85cf6b8825200c,-1,0,1,0.02600071,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
523259ac0d3b2fc55740f0c3da56a4bcb723de1f6b0e25d95d312ebe22fa013f,-1,0,1,0.02600071,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
523259ac0d3b2fc55740f0c3da56a4bcb723de1f6b0e25d95d312ebe22fa013f,-1,1,1,1.97405349,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
7c63ae357ffeecf4c5e0e8dd4902f6ece0bc8eb72e2da56d6c7f8bc7383f1685,-1,1,1,1.97405349,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
7c63ae357ffeecf4c5e0e8dd4902f6ece0bc8eb72e2da56d6c7f8bc7383f1685,-1,0,1,0.02600071,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
865b15281f884950c20abc1fb580cfa43f50144afb8531df3365ce5e7bc6ea5a,-1,0,1,0.02600071,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
865b15281f884950c20abc1fb580cfa43f50144afb8531df3365ce5e7bc6ea5a,-1,1,1,1.97405349,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
88d1996703aac6facd0da0660d789b80cf460f02065ba14450e49104bc48513c,-1,0,1,0.02600071,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
88d1996703aac6facd0da0660d789b80cf460f02065ba14450e49104bc48513c,-1,1,1,1.97405349,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
d196ed6a73ed972d5a7b8121d46cdfcb00aba038a93a32e6fba2a9d527a2bb8f,-1,1,1,1.97405349,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
d196ed6a73ed972d5a7b8121d46cdfcb00aba038a93a32e6fba2a9d527a2bb8f,-1,0,1,0.02600071,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
e5d3890b07138c59d3a103e6877258d7fe0e57b731f512b73027e63642bfc55c,-1,0,1,0.02600071,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
e5d3890b07138c59d3a103e6877258d7fe0e57b731f512b73027e63642bfc55c,-1,1,1,1.97405349,1717781307,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
08eeb67700f748474847158a34b0861a2b04bf20d7181b0cd0c1241996272c34,-1,0,1,0.02600071,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
08eeb67700f748474847158a34b0861a2b04bf20d7181b0cd0c1241996272c34,-1,1,1,1.97405349,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
7011f50333d8a581b450948789ac4073f71402407b5d593ce1c1dd417c0c99e1,-1,0,1,0.02600071,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
7011f50333d8a581b450948789ac4073f71402407b5d593ce1c1dd417c0c99e1,-1,1,1,1.97405349,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
9f07d1b6f24486377653d4bb41d0ad8e1d97e3d7e7e1d21cbe7f5789bf289a0d,-1,1,1,1.97405349,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
9f07d1b6f24486377653d4bb41d0ad8e1d97e3d7e7e1d21cbe7f5789bf289a0d,-1,0,1,0.02600071,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
be82fb0a83951b9af876b64be845b1ed1c01815281c13eb1c601f115ccd2b50e,-1,0,1,0.02600071,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
be82fb0a83951b9af876b64be845b1ed1c01815281c13eb1c601f115ccd2b50e,-1,1,1,1.97405349,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
cdb13050685babec98ad968cefb5ecbc92df08a877a7bfe5215f422ec6509c4b,-1,0,1,0.02600071,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
cdb13050685babec98ad968cefb5ecbc92df08a877a7bfe5215f422ec6509c4b,-1,1,1,1.97405349,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
da3e713a1b83897acd8188103f6857d36b5387adcc2aa7657a969f45107c86ef,-1,1,1,1.97405349,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
da3e713a1b83897acd8188103f6857d36b5387adcc2aa7657a969f45107c86ef,-1,0,1,0.02600071,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
f15a2f1e009d45c98ca5265e7ca9a6f640640107de252849c22e2442fc30bbbe,-1,1,1,1.97405349,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
f15a2f1e009d45c98ca5265e7ca9a6f640640107de252849c22e2442fc30bbbe,-1,0,1,0.02600071,1717781018,Ticket,b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,4,1,0.02600071,1717780414,Regular,d196ed6a73ed972d5a7b8121d46cdfcb00aba038a93a32e6fba2a9d527a2bb8f
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,10,1,0.02600071,1717780414,Regular,be82fb0a83951b9af876b64be845b1ed1c01815281c13eb1c601f115ccd2b50e
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,11,1,1.97405349,1717780414,Regular,be82fb0a83951b9af876b64be845b1ed1c01815281c13eb1c601f115ccd2b50e
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,28,1,0.02600071,1717780414,Regular,f15a2f1e009d45c98ca5265e7ca9a6f640640107de252849c22e2442fc30bbbe
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,29,1,1.97405349,1717780414,Regular,f15a2f1e009d45c98ca5265e7ca9a6f640640107de252849c22e2442fc30bbbe
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,22,1,0.02600071,1717780414,Regular,7011f50333d8a581b450948789ac4073f71402407b5d593ce1c1dd417c0c99e1
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,23,1,1.97405349,1717780414,Regular,7011f50333d8a581b450948789ac4073f71402407b5d593ce1c1dd417c0c99e1
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,34,1,0.02600071,1717780414,Regular,9f07d1b6f24486377653d4bb41d0ad8e1d97e3d7e7e1d21cbe7f5789bf289a0d
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,35,1,1.97405349,1717780414,Regular,9f07d1b6f24486377653d4bb41d0ad8e1d97e3d7e7e1d21cbe7f5789bf289a0d
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,26,1,0.02600071,1717780414,Regular,08eeb67700f748474847158a34b0861a2b04bf20d7181b0cd0c1241996272c34
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,27,1,1.97405349,1717780414,Regular,08eeb67700f748474847158a34b0861a2b04bf20d7181b0cd0c1241996272c34
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,38,1,0.02600071,1717780414,Regular,da3e713a1b83897acd8188103f6857d36b5387adcc2aa7657a969f45107c86ef
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,39,1,1.97405349,1717780414,Regular,da3e713a1b83897acd8188103f6857d36b5387adcc2aa7657a969f45107c86ef
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,24,1,0.02600071,1717780414,Regular,cdb13050685babec98ad968cefb5ecbc92df08a877a7bfe5215f422ec6509c4b
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,25,1,1.97405349,1717780414,Regular,cdb13050685babec98ad968cefb5ecbc92df08a877a7bfe5215f422ec6509c4b
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,18,1,0.02600071,1717780414,Regular,88d1996703aac6facd0da0660d789b80cf460f02065ba14450e49104bc48513c
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,19,1,1.97405349,1717780414,Regular,88d1996703aac6facd0da0660d789b80cf460f02065ba14450e49104bc48513c
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,20,1,0.02600071,1717780414,Regular,865b15281f884950c20abc1fb580cfa43f50144afb8531df3365ce5e7bc6ea5a
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,21,1,1.97405349,1717780414,Regular,865b15281f884950c20abc1fb580cfa43f50144afb8531df3365ce5e7bc6ea5a
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,8,1,0.02600071,1717780414,Regular,523259ac0d3b2fc55740f0c3da56a4bcb723de1f6b0e25d95d312ebe22fa013f
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,9,1,1.97405349,1717780414,Regular,523259ac0d3b2fc55740f0c3da56a4bcb723de1f6b0e25d95d312ebe22fa013f
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,32,1,0.02600071,1717780414,Regular,7c63ae357ffeecf4c5e0e8dd4902f6ece0bc8eb72e2da56d6c7f8bc7383f1685
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,33,1,1.97405349,1717780414,Regular,7c63ae357ffeecf4c5e0e8dd4902f6ece0bc8eb72e2da56d6c7f8bc7383f1685
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,2,1,0.02600071,1717780414,Regular,e5d3890b07138c59d3a103e6877258d7fe0e57b731f512b73027e63642bfc55c
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,3,1,1.97405349,1717780414,Regular,e5d3890b07138c59d3a103e6877258d7fe0e57b731f512b73027e63642bfc55c
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,17,1,1.97405349,1717780414,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,5,1,1.97405349,1717780414,Regular,d196ed6a73ed972d5a7b8121d46cdfcb00aba038a93a32e6fba2a9d527a2bb8f
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,6,1,0.02600071,1717780414,Regular,07204bec8dbcca4010f6205bdcfc6b188968a6316b6ce76f65d1f268b7916485
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,7,1,1.97405349,1717780414,Regular,07204bec8dbcca4010f6205bdcfc6b188968a6316b6ce76f65d1f268b7916485
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,30,1,0.02600071,1717780414,Regular,435a628fe02c1bfa2fa31e35451df9df89f3bdb3e380ce3fac85cf6b8825200c
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,31,1,1.97405349,1717780414,Regular,435a628fe02c1bfa2fa31e35451df9df89f3bdb3e380ce3fac85cf6b8825200c
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,0,1,0.02600071,1717780414,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,1,1,1.97405349,1717780414,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,12,1,0.02600071,1717780414,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,13,1,1.97405349,1717780414,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,14,1,0.02600071,1717780414,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,15,1,1.97405349,1717780414,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,16,1,0.02600071,1717780414,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,36,1,0.02600071,1717780414,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
b75dd1fef4db8a69ad4d4ce627bd4ea0881dffbb41fb9850b7028b4147e4559b,1,37,1,1.97405349,1717780414,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
