tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,174,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,175,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,176,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,177,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,178,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,179,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,180,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,123,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,124,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,125,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,126,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,127,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,128,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,129,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,130,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,131,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,132,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,133,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,134,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,135,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,136,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,137,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,138,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,139,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,140,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,141,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,142,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,143,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,144,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,145,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,146,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,147,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,148,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,149,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,150,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,151,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,152,1,2.32905517,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,153,1,0.03285452,1670548477,Regular,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
01e3db7623ceb8a7be9e9d949d12b4caddf0b5e5b9c9386de810fcee1474e60e,-1,1,1,2.32905517,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
01e3db7623ceb8a7be9e9d949d12b4caddf0b5e5b9c9386de810fcee1474e60e,-1,0,1,0.03285452,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
02fa2de9ca8d38ef4254bb798d795e1aaa682d8bcf90c36df4585dde5481b6f2,-1,0,1,0.03285452,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
02fa2de9ca8d38ef4254bb798d795e1aaa682d8bcf90c36df4585dde5481b6f2,-1,1,1,2.32905517,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
03cfbe73d16ec85e8abf80104e434b1ce73361ceb6dd9a64dfd8db8a417f579a,-1,1,1,2.32905517,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
03cfbe73d16ec85e8abf80104e434b1ce73361ceb6dd9a64dfd8db8a417f579a,-1,0,1,0.03285452,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
24c2789d95f6e75130e977672bad6a7cb8145599ad203ead056b86f7639f7b09,-1,0,1,0.03285452,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
24c2789d95f6e75130e977672bad6a7cb8145599ad203ead056b86f7639f7b09,-1,1,1,2.32905517,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
3b36d515723dd1e17f43982a9500d92c458d236c89d0f564cd73ab04af1d3673,-1,1,1,2.32905517,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
3b36d515723dd1e17f43982a9500d92c458d236c89d0f564cd73ab04af1d3673,-1,0,1,0.03285452,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
5714810fd3cac8fe2cd6c45f96077e65b4c87dedb638b30abb21c541655b33ed,-1,0,1,0.03285452,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
5714810fd3cac8fe2cd6c45f96077e65b4c87dedb638b30abb21c541655b33ed,-1,1,1,2.32905517,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
7b76f427cd6db1981e0e3730bf71a34f48642a8227a12cf1cc619ddbfa1fdc26,-1,0,1,0.03285452,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
7b76f427cd6db1981e0e3730bf71a34f48642a8227a12cf1cc619ddbfa1fdc26,-1,1,1,2.32905517,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
bce2fac5e9358ee6714729d8505f0c48b1722582f3f0e107f36271305255e08a,-1,0,1,0.03285452,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
bce2fac5e9358ee6714729d8505f0c48b1722582f3f0e107f36271305255e08a,-1,1,1,2.32905517,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
d4acea350256d726c986a51b66c1e7d81547fd6161c95a393b1ffbec284cc7f8,-1,1,1,2.32905517,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
d4acea350256d726c986a51b66c1e7d81547fd6161c95a393b1ffbec284cc7f8,-1,0,1,0.03285452,1670044165,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
34769944ed3e22f131241f7f41f7409c4a20705ce8c583555e0cf232a6c33caa,-1,1,1,2.32905517,1670041455,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
34769944ed3e22f131241f7f41f7409c4a20705ce8c583555e0cf232a6c33caa,-1,0,1,0.03285452,1670041455,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
4eea1c812b121b4a25bef9fd9c971b974d4287b4fa95e16e23ca0383e879616e,-1,0,1,0.03285452,1670041455,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
4eea1c812b121b4a25bef9fd9c971b974d4287b4fa95e16e23ca0383e879616e,-1,1,1,2.32905517,1670041455,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
71af1fc9abb72e1b5d9ba0b85138acd8264e49eb65b6afa4c315520cbf14f25c,-1,1,1,2.32905517,1670041455,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
71af1fc9abb72e1b5d9ba0b85138acd8264e49eb65b6afa4c315520cbf14f25c,-1,0,1,0.03285452,1670041455,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
7efc1228e5a8f718ee68a4c4b429865362ddb63cfb05a3a96ae0eeb274cb033f,-1,1,1,2.32905517,1670039457,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
7efc1228e5a8f718ee68a4c4b429865362ddb63cfb05a3a96ae0eeb274cb033f,-1,0,1,0.03285452,1670039457,Ticket,5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,41,1,2.32905517,1670039008,Regular,7b76f427cd6db1981e0e3730bf71a34f48642a8227a12cf1cc619ddbfa1fdc26
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,2,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,3,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,4,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,5,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,6,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,7,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,8,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,9,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,10,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,11,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,12,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,13,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,14,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,15,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,16,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,17,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,22,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,23,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,24,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,25,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,26,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,27,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,28,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,29,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,30,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,31,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,32,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,33,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,34,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,35,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,42,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,43,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,44,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,45,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,46,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,47,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,48,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,49,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,54,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,55,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,56,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
