tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,4,1,0.02792536,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,5,1,3.05120429,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,6,1,0.02792536,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0,-1,8,1,0.02792536,1715933930,Regular,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
1b2e71f7d887a667fcee2eee15c5aa18fa1ab969cec64aa907bb85fc033e5500,-1,1,1,3.05120429,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
1b2e71f7d887a667fcee2eee15c5aa18fa1ab969cec64aa907bb85fc033e5500,-1,0,1,0.02792536,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
1c104ff42cde0586f687deb6e1c2592b0c5bb4a7e8d3ee4dbc8c255015e01e51,-1,1,1,3.05120429,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
1c104ff42cde0586f687deb6e1c2592b0c5bb4a7e8d3ee4dbc8c255015e01e51,-1,0,1,0.02792536,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
37f98c524a5d2d5caa74be6f8320499b10f131774580da174bc9683dc7a5c510,-1,1,1,3.05120429,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
37f98c524a5d2d5caa74be6f8320499b10f131774580da174bc9683dc7a5c510,-1,0,1,0.02792536,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
599e2850b6ce4997a134a77811edb92f0cbb59125638d111e0d947c5bb9535cd,-1,1,1,3.05120429,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
599e2850b6ce4997a134a77811edb92f0cbb59125638d111e0d947c5bb9535cd,-1,0,1,0.02792536,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
a09fcb985e88deef55761c1a7de1ddd2a4011ef29c2ac21fac44106296e02c54,-1,0,1,0.02792536,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
a09fcb985e88deef55761c1a7de1ddd2a4011ef29c2ac21fac44106296e02c54,-1,1,1,3.05120429,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
a80b158e734862420189ac38e61ded92dc0b7e57a9dce40534e59308595d840e,-1,1,1,3.05120429,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
a80b158e734862420189ac38e61ded92dc0b7e57a9dce40534e59308595d840e,-1,0,1,0.02792536,1715923427,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
2eb555da34c19abefe35de71bee4bda731a8834088ff9cebcef912a1a1422196,-1,1,1,3.05120429,1715923337,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
2eb555da34c19abefe35de71bee4bda731a8834088ff9cebcef912a1a1422196,-1,0,1,0.02792536,1715923337,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
f2a6b6af8a5aed20467da148494b397c46ce5b17139d23d91fd71b6f5aeb2e7d,-1,1,1,3.05120429,1715923337,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
f2a6b6af8a5aed20467da148494b397c46ce5b17139d23d91fd71b6f5aeb2e7d,-1,0,1,0.02792536,1715923337,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
359b7838edeb101252f2c875aa2e95a93ffbb65d0fd71829c4198a8896cd8584,-1,1,1,3.05120429,1715920434,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
359b7838edeb101252f2c875aa2e95a93ffbb65d0fd71829c4198a8896cd8584,-1,0,1,0.02792536,1715920434,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
988b7fc3373e830d2d8f03a395aca59ed23a814b2ed243afeef5b75181f6693d,-1,1,1,3.05120429,1715920434,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
988b7fc3373e830d2d8f03a395aca59ed23a814b2ed243afeef5b75181f6693d,-1,0,1,0.02792536,1715920434,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
ab2a6ba473db44cc49b82a9f4d08e2ba60a8286cd04b35b9a313875eeeb1df7e,-1,0,1,0.02792536,1715920434,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
ab2a6ba473db44cc49b82a9f4d08e2ba60a8286cd04b35b9a313875eeeb1df7e,-1,1,1,3.05120429,1715920434,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
b44625629779ef190405a08c624c8f07ee63652f024e118631b4b97230bfe4cf,-1,1,1,3.05120429,1715920434,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
b44625629779ef190405a08c624c8f07ee63652f024e118631b4b97230bfe4cf,-1,0,1,0.02792536,1715920434,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
b5af16500e2ef6530da0708afb16ffc66dac5de23f7be057677d4a01decda6b8,-1,0,1,0.02792536,1715920434,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
b5af16500e2ef6530da0708afb16ffc66dac5de23f7be057677d4a01decda6b8,-1,1,1,3.05120429,1715920434,Ticket,2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,35,1,3.05120429,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,17,1,3.05120429,1715920213,Regular,599e2850b6ce4997a134a77811edb92f0cbb59125638d111e0d947c5bb9535cd
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,0,1,0.02792536,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,1,1,3.05120429,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,4,1,0.02792536,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,5,1,3.05120429,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,10,1,0.02792536,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,11,1,3.05120429,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,36,1,0.02792536,1715920213,Regular,2eb555da34c19abefe35de71bee4bda731a8834088ff9cebcef912a1a1422196
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,37,1,3.05120429,1715920213,Regular,2eb555da34c19abefe35de71bee4bda731a8834088ff9cebcef912a1a1422196
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,38,1,0.02792536,1715920213,Regular,f2a6b6af8a5aed20467da148494b397c46ce5b17139d23d91fd71b6f5aeb2e7d
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,20,1,0.02792536,1715920213,Regular,1c104ff42cde0586f687deb6e1c2592b0c5bb4a7e8d3ee4dbc8c255015e01e51
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,21,1,3.05120429,1715920213,Regular,1c104ff42cde0586f687deb6e1c2592b0c5bb4a7e8d3ee4dbc8c255015e01e51
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,30,1,0.02792536,1715920213,Regular,1b2e71f7d887a667fcee2eee15c5aa18fa1ab969cec64aa907bb85fc033e5500
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,26,1,0.02792536,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,27,1,3.05120429,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,28,1,0.02792536,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,29,1,3.05120429,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,22,1,0.02792536,1715920213,Regular,359b7838edeb101252f2c875aa2e95a93ffbb65d0fd71829c4198a8896cd8584
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,23,1,3.05120429,1715920213,Regular,359b7838edeb101252f2c875aa2e95a93ffbb65d0fd71829c4198a8896cd8584
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,18,1,0.02792536,1715920213,Regular,b5af16500e2ef6530da0708afb16ffc66dac5de23f7be057677d4a01decda6b8
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,19,1,3.05120429,1715920213,Regular,b5af16500e2ef6530da0708afb16ffc66dac5de23f7be057677d4a01decda6b8
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,12,1,0.02792536,1715920213,Regular,ab2a6ba473db44cc49b82a9f4d08e2ba60a8286cd04b35b9a313875eeeb1df7e
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,13,1,3.05120429,1715920213,Regular,ab2a6ba473db44cc49b82a9f4d08e2ba60a8286cd04b35b9a313875eeeb1df7e
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,32,1,0.02792536,1715920213,Regular,b44625629779ef190405a08c624c8f07ee63652f024e118631b4b97230bfe4cf
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,33,1,3.05120429,1715920213,Regular,b44625629779ef190405a08c624c8f07ee63652f024e118631b4b97230bfe4cf
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,6,1,0.02792536,1715920213,Regular,988b7fc3373e830d2d8f03a395aca59ed23a814b2ed243afeef5b75181f6693d
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,7,1,3.05120429,1715920213,Regular,988b7fc3373e830d2d8f03a395aca59ed23a814b2ed243afeef5b75181f6693d
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,39,1,3.05120429,1715920213,Regular,f2a6b6af8a5aed20467da148494b397c46ce5b17139d23d91fd71b6f5aeb2e7d
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,8,1,0.02792536,1715920213,Regular,a80b158e734862420189ac38e61ded92dc0b7e57a9dce40534e59308595d840e
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,9,1,3.05120429,1715920213,Regular,a80b158e734862420189ac38e61ded92dc0b7e57a9dce40534e59308595d840e
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,31,1,3.05120429,1715920213,Regular,1b2e71f7d887a667fcee2eee15c5aa18fa1ab969cec64aa907bb85fc033e5500
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,24,1,0.02792536,1715920213,Regular,a09fcb985e88deef55761c1a7de1ddd2a4011ef29c2ac21fac44106296e02c54
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,25,1,3.05120429,1715920213,Regular,a09fcb985e88deef55761c1a7de1ddd2a4011ef29c2ac21fac44106296e02c54
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,2,1,0.02792536,1715920213,Regular,37f98c524a5d2d5caa74be6f8320499b10f131774580da174bc9683dc7a5c510
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,3,1,3.05120429,1715920213,Regular,37f98c524a5d2d5caa74be6f8320499b10f131774580da174bc9683dc7a5c510
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,14,1,0.02792536,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,15,1,3.05120429,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,34,1,0.02792536,1715920213,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
2c2b0790658159f4ff0135c17b80189543a494e9380975f10f62dac0d1293b0a,1,16,1,0.02792536,1715920213,Regular,599e2850b6ce4997a134a77811edb92f0cbb59125638d111e0d947c5bb9535cd
