tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6a64146535d164966de68419e1f2e545ed83bbb65f8626f11b2afe7682597b,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
2f6a64146535d164966de68419e1f2e545ed83bbb65f8626f11b2afe7682597b,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
3151d04f1003fbee146efe9e24e1c3bcafbd587a61ef93172e0c53e5cdf4ed1d,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
3151d04f1003fbee146efe9e24e1c3bcafbd587a61ef93172e0c53e5cdf4ed1d,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
328fdcd7701bc0a125621d4946e0cd8e8ad50740c270d2d364985a1635772f7a,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
328fdcd7701bc0a125621d4946e0cd8e8ad50740c270d2d364985a1635772f7a,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
629c884ead1366076c8db1dc487eccd5275859248838f398839de5c4a045376f,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
629c884ead1366076c8db1dc487eccd5275859248838f398839de5c4a045376f,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
65c39ffb12aa445e11b19dab6fd6d1a046a4da40978b068d52716213c22b3aff,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
65c39ffb12aa445e11b19dab6fd6d1a046a4da40978b068d52716213c22b3aff,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
ba6f669798e5f60e940f42b13d29f30b8a112b987f42aedc3cfd1ca6c5fcb2b8,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
ba6f669798e5f60e940f42b13d29f30b8a112b987f42aedc3cfd1ca6c5fcb2b8,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
ddf78dca3f0802c4b3f8be9c680e9c348aa6c097a7b92ca3d5d3daed029a5365,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
ddf78dca3f0802c4b3f8be9c680e9c348aa6c097a7b92ca3d5d3daed029a5365,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
e05374d95984d31682bd1e3cb6649f4d6a0707a7a192f8973e4edcc3ca03f266,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
e05374d95984d31682bd1e3cb6649f4d6a0707a7a192f8973e4edcc3ca03f266,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
fd964e687094cbb86fa96e7b6163d7adea40ff243561ac0db35dbb9946ea9a09,-1,1,1,1.96648634,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
fd964e687094cbb86fa96e7b6163d7adea40ff243561ac0db35dbb9946ea9a09,-1,0,1,0.03356786,1658299149,Ticket,ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,5,1,1.96648634,1658299131,Regular,629c884ead1366076c8db1dc487eccd5275859248838f398839de5c4a045376f
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,10,1,0.03356786,1658299131,Regular,3151d04f1003fbee146efe9e24e1c3bcafbd587a61ef93172e0c53e5cdf4ed1d
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,11,1,1.96648634,1658299131,Regular,3151d04f1003fbee146efe9e24e1c3bcafbd587a61ef93172e0c53e5cdf4ed1d
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,32,1,0.03356786,1658299131,Regular,2e2c03e57bb2eb996eb6bf35bf8bf2e17cb1cee66d8a8e75c1372f3f8dfe7f83
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,33,1,1.96648634,1658299131,Regular,2e2c03e57bb2eb996eb6bf35bf8bf2e17cb1cee66d8a8e75c1372f3f8dfe7f83
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,0,1,0.03356786,1658299131,Regular,5e351839f7c9fe90037f719a1ae284c2faff96e3e4b76d83b5e33d23db624871
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,1,1,1.96648634,1658299131,Regular,5e351839f7c9fe90037f719a1ae284c2faff96e3e4b76d83b5e33d23db624871
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,2,1,0.03356786,1658299131,Regular,ba6f669798e5f60e940f42b13d29f30b8a112b987f42aedc3cfd1ca6c5fcb2b8
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,3,1,1.96648634,1658299131,Regular,ba6f669798e5f60e940f42b13d29f30b8a112b987f42aedc3cfd1ca6c5fcb2b8
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,18,1,0.03356786,1658299131,Regular,ddf78dca3f0802c4b3f8be9c680e9c348aa6c097a7b92ca3d5d3daed029a5365
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,19,1,1.96648634,1658299131,Regular,ddf78dca3f0802c4b3f8be9c680e9c348aa6c097a7b92ca3d5d3daed029a5365
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,20,1,0.03356786,1658299131,Regular,ae72c994aae6f0764342c92542bdc97340b3c7761d8e9f5a0510685b054f623f
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,21,1,1.96648634,1658299131,Regular,ae72c994aae6f0764342c92542bdc97340b3c7761d8e9f5a0510685b054f623f
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,8,1,0.03356786,1658299131,Regular,f8ff70860b2ba4bae69667ee5c738636bf057583510f31ea63c58afa2efb1353
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,9,1,1.96648634,1658299131,Regular,f8ff70860b2ba4bae69667ee5c738636bf057583510f31ea63c58afa2efb1353
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,12,1,0.03356786,1658299131,Regular,fd964e687094cbb86fa96e7b6163d7adea40ff243561ac0db35dbb9946ea9a09
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,13,1,1.96648634,1658299131,Regular,fd964e687094cbb86fa96e7b6163d7adea40ff243561ac0db35dbb9946ea9a09
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,28,1,0.03356786,1658299131,Regular,18e8b2f104c2b5c558fc5e4362b91e750e8acf3806499846a1d512bbfeebcf8b
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,29,1,1.96648634,1658299131,Regular,18e8b2f104c2b5c558fc5e4362b91e750e8acf3806499846a1d512bbfeebcf8b
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,16,1,0.03356786,1658299131,Regular,a070f8c220779dd86916d2aa4ca5d650c98f5382e9a61a301bf954bf8d0feb82
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,17,1,1.96648634,1658299131,Regular,a070f8c220779dd86916d2aa4ca5d650c98f5382e9a61a301bf954bf8d0feb82
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,22,1,0.03356786,1658299131,Regular,328fdcd7701bc0a125621d4946e0cd8e8ad50740c270d2d364985a1635772f7a
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,23,1,1.96648634,1658299131,Regular,328fdcd7701bc0a125621d4946e0cd8e8ad50740c270d2d364985a1635772f7a
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,14,1,0.03356786,1658299131,Regular,65c39ffb12aa445e11b19dab6fd6d1a046a4da40978b068d52716213c22b3aff
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,15,1,1.96648634,1658299131,Regular,65c39ffb12aa445e11b19dab6fd6d1a046a4da40978b068d52716213c22b3aff
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,34,1,0.03356786,1658299131,Regular,2f6a64146535d164966de68419e1f2e545ed83bbb65f8626f11b2afe7682597b
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,35,1,1.96648634,1658299131,Regular,2f6a64146535d164966de68419e1f2e545ed83bbb65f8626f11b2afe7682597b
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,24,1,0.03356786,1658299131,Regular,7562ffdad6e74a19b6c457218c8847e4e9c796da74be06a5ac5d2a3d252f17a0
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,25,1,1.96648634,1658299131,Regular,7562ffdad6e74a19b6c457218c8847e4e9c796da74be06a5ac5d2a3d252f17a0
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,30,1,0.03356786,1658299131,Regular,e05374d95984d31682bd1e3cb6649f4d6a0707a7a192f8973e4edcc3ca03f266
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,31,1,1.96648634,1658299131,Regular,e05374d95984d31682bd1e3cb6649f4d6a0707a7a192f8973e4edcc3ca03f266
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,6,1,0.03356786,1658299131,Regular,1b8073fd86f6085899cc055c4f1b03413fe48c6a7d130fd5ec3082ab9b060762
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,7,1,1.96648634,1658299131,Regular,1b8073fd86f6085899cc055c4f1b03413fe48c6a7d130fd5ec3082ab9b060762
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,26,1,0.03356786,1658299131,Regular,f401e8976afcbe626c8d0e003ec989ffb3b722b2f207c62dbe0bb11c506fe20e
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,27,1,1.96648634,1658299131,Regular,f401e8976afcbe626c8d0e003ec989ffb3b722b2f207c62dbe0bb11c506fe20e
ec9f04d18086b110b57df6ad6084c86b33cc6a80193eacfa65d19aa5c4cf5452,1,4,1,0.03356786,1658299131,Regular,629c884ead1366076c8db1dc487eccd5275859248838f398839de5c4a045376f
