tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeea3139ac62e5d350c6d10d220cc0ac73dc7c475a1c8c472da05d659ec2e164,-1,1,1,2.0000298,1668062284,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
eeea3139ac62e5d350c6d10d220cc0ac73dc7c475a1c8c472da05d659ec2e164,-1,0,1,2.0000298,1668062284,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
31c12de5bebe5407dae92f4f870ce443defee96e3f62cfcbb8af682862b75253,-1,1,1,2.0000298,1668062241,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
31c12de5bebe5407dae92f4f870ce443defee96e3f62cfcbb8af682862b75253,-1,0,1,2.0000298,1668062241,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
5e0ff19088e28314f919ef5d9a3d5ed4369738f52bd4268bd92f619bd2828045,-1,1,1,2.0000298,1668061651,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
5e0ff19088e28314f919ef5d9a3d5ed4369738f52bd4268bd92f619bd2828045,-1,0,1,2.0000298,1668061651,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
bd38a993c1c8cb32e5d680c15687295c9cfa5e6e07ef8bb53f62a7d759f1b19a,-1,1,1,2.0000298,1668061224,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
bd38a993c1c8cb32e5d680c15687295c9cfa5e6e07ef8bb53f62a7d759f1b19a,-1,0,1,2.0000298,1668061224,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
57e790c7160c5ccbcabba5fda272bd69ae1c72f316ce59a564999ed47aa45b75,-1,0,1,2.0000298,1668061015,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
57e790c7160c5ccbcabba5fda272bd69ae1c72f316ce59a564999ed47aa45b75,-1,1,1,2.0000298,1668061015,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
db0d522263b88865f9c41227973ea0ed20eaef9b117b5f22f2f34f157c62922d,-1,3,1,2.0000298,1668060999,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
db0d522263b88865f9c41227973ea0ed20eaef9b117b5f22f2f34f157c62922d,-1,1,1,2.0000298,1668060999,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
db0d522263b88865f9c41227973ea0ed20eaef9b117b5f22f2f34f157c62922d,-1,0,1,2.0000298,1668060999,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
db0d522263b88865f9c41227973ea0ed20eaef9b117b5f22f2f34f157c62922d,-1,2,1,2.0000298,1668060999,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
1549443041243f26b1ca49cb96c012214ce6116c651b3ebb119465590da6bfa4,-1,3,1,2.0000298,1668060807,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
1549443041243f26b1ca49cb96c012214ce6116c651b3ebb119465590da6bfa4,-1,2,1,2.0000298,1668060807,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
1549443041243f26b1ca49cb96c012214ce6116c651b3ebb119465590da6bfa4,-1,1,1,2.0000298,1668060807,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
1549443041243f26b1ca49cb96c012214ce6116c651b3ebb119465590da6bfa4,-1,0,1,2.0000298,1668060807,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
e09fe770eda80b67e77258e2b64be65363eedaaf57ac510c6a615f4bd6e04c6c,-1,0,1,2.0000298,1668060490,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
e09fe770eda80b67e77258e2b64be65363eedaaf57ac510c6a615f4bd6e04c6c,-1,1,1,2.0000298,1668060490,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
664c68f36602f68f507ceebb8e2ff7c40a93649fef86de16a2a7c9fddfc20bd8,-1,1,1,2.0000298,1668060385,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
664c68f36602f68f507ceebb8e2ff7c40a93649fef86de16a2a7c9fddfc20bd8,-1,0,1,2.0000298,1668060385,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
743514496fbf83d8066e9b1e001069ce00afce3952620c7267d63695e503c07b,-1,1,1,2.0000298,1668059891,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
743514496fbf83d8066e9b1e001069ce00afce3952620c7267d63695e503c07b,-1,2,1,2.0000298,1668059891,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
743514496fbf83d8066e9b1e001069ce00afce3952620c7267d63695e503c07b,-1,0,1,2.0000298,1668059891,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
5eb73daf4bd5022646b3d2608c5972de65078d5fe69b077e89abc333ce401f5c,-1,1,1,2.0000298,1668059639,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
5eb73daf4bd5022646b3d2608c5972de65078d5fe69b077e89abc333ce401f5c,-1,0,1,2.0000298,1668059639,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
b24ceb506a1f32ebbcdccac30d4285f44765414707bfd549cbc43f10c1b2c7db,-1,0,1,2.0000298,1668058449,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
b24ceb506a1f32ebbcdccac30d4285f44765414707bfd549cbc43f10c1b2c7db,-1,3,1,2.0000298,1668058449,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
b24ceb506a1f32ebbcdccac30d4285f44765414707bfd549cbc43f10c1b2c7db,-1,2,1,2.0000298,1668058449,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
b24ceb506a1f32ebbcdccac30d4285f44765414707bfd549cbc43f10c1b2c7db,-1,1,1,2.0000298,1668058449,Regular,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
7af3f1df1cc66db45a8ca3a87a8a59fa1d42d0bdf2f32edb4d7758fdfc8cff2b,-1,0,1,2.0000298,1667908940,Ticket,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
91c368129dd0302bd995b7a67429cdb3e0c426a36a5ff154285cdc72cc998640,-1,0,1,2.0000298,1667908351,Ticket,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
748a43edf81bca731efad92d0a4490ceb4efab187801e763bf834fb721533b39,-1,0,1,2.0000298,1667906307,Ticket,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
f17560bb3eeef008206b41da8e6150bf93ceaaa8136dc0b0c4e66e2c7063ede7,-1,0,1,2.0000298,1667905793,Ticket,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
7ccbaf5521a971a46d78310dbf942d927c152837cc001adddd684423e9ab74fd,-1,0,1,2.0000298,1667894596,Ticket,793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,25,1,2.0000298,1667875791,Regular,748a43edf81bca731efad92d0a4490ceb4efab187801e763bf834fb721533b39
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,38,1,2.0000298,1667875791,Regular,cc6313c69b626878594e7bb7169ba3e1d15fc46b7ed14bb685bd061eed9acaf8
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,39,1,2.0000298,1667875791,Regular,cc6313c69b626878594e7bb7169ba3e1d15fc46b7ed14bb685bd061eed9acaf8
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,47,1,2.0000298,1667875791,Regular,e26f48d2b4c1265a21643818d75f3ac1fbf32c496c356b09a785dc583f7b253d
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,48,1,2.0000298,1667875791,Regular,e26f48d2b4c1265a21643818d75f3ac1fbf32c496c356b09a785dc583f7b253d
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,11,1,2.0000298,1667875791,Regular,e09fe770eda80b67e77258e2b64be65363eedaaf57ac510c6a615f4bd6e04c6c
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,12,1,2.0000298,1667875791,Regular,e09fe770eda80b67e77258e2b64be65363eedaaf57ac510c6a615f4bd6e04c6c
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,0,1,2.0000298,1667875791,Regular,b24ceb506a1f32ebbcdccac30d4285f44765414707bfd549cbc43f10c1b2c7db
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,1,1,2.0000298,1667875791,Regular,b24ceb506a1f32ebbcdccac30d4285f44765414707bfd549cbc43f10c1b2c7db
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,2,1,2.0000298,1667875791,Regular,b24ceb506a1f32ebbcdccac30d4285f44765414707bfd549cbc43f10c1b2c7db
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,3,1,2.0000298,1667875791,Regular,b24ceb506a1f32ebbcdccac30d4285f44765414707bfd549cbc43f10c1b2c7db
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,17,1,2.0000298,1667875791,Regular,91c368129dd0302bd995b7a67429cdb3e0c426a36a5ff154285cdc72cc998640
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,9,1,2.0000298,1667875791,Regular,664c68f36602f68f507ceebb8e2ff7c40a93649fef86de16a2a7c9fddfc20bd8
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,10,1,2.0000298,1667875791,Regular,664c68f36602f68f507ceebb8e2ff7c40a93649fef86de16a2a7c9fddfc20bd8
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,33,1,2.0000298,1667875791,Regular,eeea3139ac62e5d350c6d10d220cc0ac73dc7c475a1c8c472da05d659ec2e164
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,34,1,2.0000298,1667875791,Regular,eeea3139ac62e5d350c6d10d220cc0ac73dc7c475a1c8c472da05d659ec2e164
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,13,1,2.0000298,1667875791,Regular,1549443041243f26b1ca49cb96c012214ce6116c651b3ebb119465590da6bfa4
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,14,1,2.0000298,1667875791,Regular,1549443041243f26b1ca49cb96c012214ce6116c651b3ebb119465590da6bfa4
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,15,1,2.0000298,1667875791,Regular,1549443041243f26b1ca49cb96c012214ce6116c651b3ebb119465590da6bfa4
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,16,1,2.0000298,1667875791,Regular,1549443041243f26b1ca49cb96c012214ce6116c651b3ebb119465590da6bfa4
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,35,1,2.0000298,1667875791,Regular,ea30534b82c81c0da9f91afbc684020319a75c71f460829570796eeb2e876051
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,36,1,2.0000298,1667875791,Regular,ea30534b82c81c0da9f91afbc684020319a75c71f460829570796eeb2e876051
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,37,1,2.0000298,1667875791,Regular,ea30534b82c81c0da9f91afbc684020319a75c71f460829570796eeb2e876051
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,41,1,2.0000298,1667875791,Regular,3cee9531f7d166bacf7c0f05824705e7359a6e08dfd0d3dd65f76ec3307362a7
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,42,1,2.0000298,1667875791,Regular,3cee9531f7d166bacf7c0f05824705e7359a6e08dfd0d3dd65f76ec3307362a7
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,43,1,2.0000298,1667875791,Regular,3cee9531f7d166bacf7c0f05824705e7359a6e08dfd0d3dd65f76ec3307362a7
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,23,1,2.0000298,1667875791,Regular,7ccbaf5521a971a46d78310dbf942d927c152837cc001adddd684423e9ab74fd
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,18,1,2.0000298,1667875791,Regular,db0d522263b88865f9c41227973ea0ed20eaef9b117b5f22f2f34f157c62922d
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,19,1,2.0000298,1667875791,Regular,db0d522263b88865f9c41227973ea0ed20eaef9b117b5f22f2f34f157c62922d
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,20,1,2.0000298,1667875791,Regular,db0d522263b88865f9c41227973ea0ed20eaef9b117b5f22f2f34f157c62922d
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,21,1,2.0000298,1667875791,Regular,db0d522263b88865f9c41227973ea0ed20eaef9b117b5f22f2f34f157c62922d
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,31,1,2.0000298,1667875791,Regular,f17560bb3eeef008206b41da8e6150bf93ceaaa8136dc0b0c4e66e2c7063ede7
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,28,1,2.0000298,1667875791,Regular,5e0ff19088e28314f919ef5d9a3d5ed4369738f52bd4268bd92f619bd2828045
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,29,1,2.0000298,1667875791,Regular,5e0ff19088e28314f919ef5d9a3d5ed4369738f52bd4268bd92f619bd2828045
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,6,1,2.0000298,1667875791,Regular,743514496fbf83d8066e9b1e001069ce00afce3952620c7267d63695e503c07b
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,7,1,2.0000298,1667875791,Regular,743514496fbf83d8066e9b1e001069ce00afce3952620c7267d63695e503c07b
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,8,1,2.0000298,1667875791,Regular,743514496fbf83d8066e9b1e001069ce00afce3952620c7267d63695e503c07b
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,49,1,2.0000298,1667875791,Regular,807c37963daf2fcec30058966207b43cb45e85b5d0a2e2b8aaa91e612ae24156
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,40,1,2.0000298,1667875791,Regular,7af3f1df1cc66db45a8ca3a87a8a59fa1d42d0bdf2f32edb4d7758fdfc8cff2b
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,22,1,2.0000298,1667875791,Regular,57e790c7160c5ccbcabba5fda272bd69ae1c72f316ce59a564999ed47aa45b75
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,24,1,2.0000298,1667875791,Regular,57e790c7160c5ccbcabba5fda272bd69ae1c72f316ce59a564999ed47aa45b75
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,26,1,2.0000298,1667875791,Regular,bd38a993c1c8cb32e5d680c15687295c9cfa5e6e07ef8bb53f62a7d759f1b19a
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,27,1,2.0000298,1667875791,Regular,bd38a993c1c8cb32e5d680c15687295c9cfa5e6e07ef8bb53f62a7d759f1b19a
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,44,1,2.0000298,1667875791,Regular,54868954646fa57c16f412aaef8fb9be3bb8db305f647c13a1f4b1ebe87b84df
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,45,1,2.0000298,1667875791,Regular,54868954646fa57c16f412aaef8fb9be3bb8db305f647c13a1f4b1ebe87b84df
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,46,1,2.0000298,1667875791,Regular,54868954646fa57c16f412aaef8fb9be3bb8db305f647c13a1f4b1ebe87b84df
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,30,1,2.0000298,1667875791,Regular,31c12de5bebe5407dae92f4f870ce443defee96e3f62cfcbb8af682862b75253
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,32,1,2.0000298,1667875791,Regular,31c12de5bebe5407dae92f4f870ce443defee96e3f62cfcbb8af682862b75253
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,4,1,2.0000298,1667875791,Regular,5eb73daf4bd5022646b3d2608c5972de65078d5fe69b077e89abc333ce401f5c
793a6db92f5d9d1883d3c82a3efb5aa0b7f761a33a0b554053e9990281933d01,1,5,1,2.0000298,1667875791,Regular,5eb73daf4bd5022646b3d2608c5972de65078d5fe69b077e89abc333ce401f5c
