tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,17,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,105,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,106,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,18,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,107,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,108,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,19,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,109,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,110,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,20,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,111,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,112,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,21,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,113,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,114,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,22,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,115,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,116,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,23,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,117,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,118,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,24,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,119,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,120,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,25,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,121,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,122,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,26,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,123,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,124,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,27,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,125,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,126,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,28,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,127,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,128,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,29,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,129,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,130,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,30,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,131,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,132,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,31,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,133,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,134,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,32,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,135,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,136,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,33,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,35,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,36,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,37,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,38,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,39,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,40,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,41,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,42,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,43,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,44,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,45,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,46,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,47,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,48,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,49,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,50,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,51,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,52,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,53,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,54,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,55,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,56,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,57,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,58,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,59,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,60,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,61,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,62,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,63,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,64,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,65,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,66,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,67,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,68,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,69,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,70,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,0,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,71,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,1,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,72,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,73,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,74,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,75,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,76,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,2,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,77,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,3,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,78,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,79,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,4,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,80,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,81,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,5,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,82,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,83,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,6,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,84,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,85,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,7,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,86,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,87,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,8,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,88,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,89,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,9,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,90,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,91,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,10,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,92,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,93,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,11,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,94,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,95,1,6.16977509,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,-1,12,1,0.03417136,1688144228,Regular,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
15fb004b550192546911418c0240a355865dc12f358ba7f81b09666bd111891d,-1,0,1,0.03417136,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
15fb004b550192546911418c0240a355865dc12f358ba7f81b09666bd111891d,-1,1,1,6.16977509,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
1fa333d17a78bb6f7ed15ddb35a4e79d761fff6f7d1f5b0b3d3a1901fab0db0f,-1,0,1,0.03417136,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
