tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1c42b2e115fb8ab9f8b97f5a1bff7d04a0d6de813c3e813bfbec8038d9a39ba,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
c1c42b2e115fb8ab9f8b97f5a1bff7d04a0d6de813c3e813bfbec8038d9a39ba,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
cf8ee6aa0b74a17d6c8ea21f5b73d354f2673992478e26da9c7b7dc3cc13d3d9,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
cf8ee6aa0b74a17d6c8ea21f5b73d354f2673992478e26da9c7b7dc3cc13d3d9,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
d28bff65c1fe6e87904755b7d39cf03ec9172a810a6975b2b457b3118cdcbff4,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
d28bff65c1fe6e87904755b7d39cf03ec9172a810a6975b2b457b3118cdcbff4,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
e605aa00955cf0809375f9f12ae15b16c22c19d60584e4d83efa6551b052a3c9,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
e605aa00955cf0809375f9f12ae15b16c22c19d60584e4d83efa6551b052a3c9,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
f00e0576cacd6d139e4a62d014d05d75aeedb5130c08c572aa6a90ea342e3ad0,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
f00e0576cacd6d139e4a62d014d05d75aeedb5130c08c572aa6a90ea342e3ad0,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
f9925baa2ecfaa713bd62528919efa32c54cec47fe9eb36de3662c60cf4c6ec1,-1,1,1,2.50443508,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
f9925baa2ecfaa713bd62528919efa32c54cec47fe9eb36de3662c60cf4c6ec1,-1,0,1,0.03355689,1668580508,Ticket,f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,25,1,2.50443508,1668580177,Regular,20ad291e263e9eb52d33263f62f3695a270762fd9f2ebb5a4b8cb8a8de3c3146
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,2,1,0.03355689,1668580177,Regular,9842e6619bd3f51d9eb334a8d23147bf63c771d3989dbbc0ef9a600ba567658f
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,3,1,2.50443508,1668580177,Regular,9842e6619bd3f51d9eb334a8d23147bf63c771d3989dbbc0ef9a600ba567658f
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,4,1,0.03355689,1668580177,Regular,09885302e8e44ee68c1b9a74f9c50eccab4d0547e368bdef610338c37fed40b3
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,5,1,2.50443508,1668580177,Regular,09885302e8e44ee68c1b9a74f9c50eccab4d0547e368bdef610338c37fed40b3
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,12,1,0.03355689,1668580177,Regular,2c2f1bf7a07ae6192cb8d816b01f9b6d11d862d1e961722134dd7ceadc74fcbd
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,13,1,2.50443508,1668580177,Regular,2c2f1bf7a07ae6192cb8d816b01f9b6d11d862d1e961722134dd7ceadc74fcbd
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,30,1,0.03355689,1668580177,Regular,51474433be0831a911cadd8787111fb76b9711cea118b39be6a257b623f1ee69
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,31,1,2.50443508,1668580177,Regular,51474433be0831a911cadd8787111fb76b9711cea118b39be6a257b623f1ee69
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,32,1,0.03355689,1668580177,Regular,e605aa00955cf0809375f9f12ae15b16c22c19d60584e4d83efa6551b052a3c9
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,33,1,2.50443508,1668580177,Regular,e605aa00955cf0809375f9f12ae15b16c22c19d60584e4d83efa6551b052a3c9
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,34,1,0.03355689,1668580177,Regular,0735e2c7d3512ff264b46ff839d15781c7825b76a0ad71279e6cfd92dd768f68
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,35,1,2.50443508,1668580177,Regular,0735e2c7d3512ff264b46ff839d15781c7825b76a0ad71279e6cfd92dd768f68
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,6,1,0.03355689,1668580177,Regular,f9925baa2ecfaa713bd62528919efa32c54cec47fe9eb36de3662c60cf4c6ec1
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,7,1,2.50443508,1668580177,Regular,f9925baa2ecfaa713bd62528919efa32c54cec47fe9eb36de3662c60cf4c6ec1
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,28,1,0.03355689,1668580177,Regular,c1c42b2e115fb8ab9f8b97f5a1bff7d04a0d6de813c3e813bfbec8038d9a39ba
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,29,1,2.50443508,1668580177,Regular,c1c42b2e115fb8ab9f8b97f5a1bff7d04a0d6de813c3e813bfbec8038d9a39ba
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,14,1,0.03355689,1668580177,Regular,2e0ff5f9952bc9d8a966e90f04111a65d4658cfaf8fc7e721c07bdc8feed1ba9
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,15,1,2.50443508,1668580177,Regular,2e0ff5f9952bc9d8a966e90f04111a65d4658cfaf8fc7e721c07bdc8feed1ba9
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,10,1,0.03355689,1668580177,Regular,974871f917e9f46bfb28a0b9a1c7bb0eecd516a1f181b8ed03b79487eccb9435
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,11,1,2.50443508,1668580177,Regular,974871f917e9f46bfb28a0b9a1c7bb0eecd516a1f181b8ed03b79487eccb9435
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,16,1,0.03355689,1668580177,Regular,1ca3f7d9c78588d14ac4105f75c6704c70af5b4e446c2f81244ff5b754d74278
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,17,1,2.50443508,1668580177,Regular,1ca3f7d9c78588d14ac4105f75c6704c70af5b4e446c2f81244ff5b754d74278
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,8,1,0.03355689,1668580177,Regular,cf8ee6aa0b74a17d6c8ea21f5b73d354f2673992478e26da9c7b7dc3cc13d3d9
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,9,1,2.50443508,1668580177,Regular,cf8ee6aa0b74a17d6c8ea21f5b73d354f2673992478e26da9c7b7dc3cc13d3d9
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,36,1,0.03355689,1668580177,Regular,82097aaf24e31abe9d73d9e725cc8943042af63fcc563473fca2387665f04b3e
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,37,1,2.50443508,1668580177,Regular,82097aaf24e31abe9d73d9e725cc8943042af63fcc563473fca2387665f04b3e
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,26,1,0.03355689,1668580177,Regular,6581689a0b4350c22009801fc73fe4025bc8b3900aefc75093ac6b44ab89b06f
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,27,1,2.50443508,1668580177,Regular,6581689a0b4350c22009801fc73fe4025bc8b3900aefc75093ac6b44ab89b06f
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,38,1,0.03355689,1668580177,Regular,40c1fd770aee2e36cbddffdd2700afacfb343f63236e097f81599ebdce3c71ee
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,39,1,2.50443508,1668580177,Regular,40c1fd770aee2e36cbddffdd2700afacfb343f63236e097f81599ebdce3c71ee
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,22,1,0.03355689,1668580177,Regular,5768821b05da3dc34cbcd2373c4491ae43e824026fd9e6a0874c35e62b359292
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,23,1,2.50443508,1668580177,Regular,5768821b05da3dc34cbcd2373c4491ae43e824026fd9e6a0874c35e62b359292
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,18,1,0.03355689,1668580177,Regular,d28bff65c1fe6e87904755b7d39cf03ec9172a810a6975b2b457b3118cdcbff4
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,19,1,2.50443508,1668580177,Regular,d28bff65c1fe6e87904755b7d39cf03ec9172a810a6975b2b457b3118cdcbff4
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,0,1,0.03355689,1668580177,Regular,f00e0576cacd6d139e4a62d014d05d75aeedb5130c08c572aa6a90ea342e3ad0
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,1,1,2.50443508,1668580177,Regular,f00e0576cacd6d139e4a62d014d05d75aeedb5130c08c572aa6a90ea342e3ad0
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,20,1,0.03355689,1668580177,Regular,6b6783333aa24099ce2c414b0b88fb821afc3f8434c6ea78e9769fdc1469ad6d
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,21,1,2.50443508,1668580177,Regular,6b6783333aa24099ce2c414b0b88fb821afc3f8434c6ea78e9769fdc1469ad6d
f2aae33ef8efaef9420c5cf63583d10dad768b695cebcc75eb00e7b51cbe1aae,1,24,1,0.03355689,1668580177,Regular,20ad291e263e9eb52d33263f62f3695a270762fd9f2ebb5a4b8cb8a8de3c3146
