tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcadb486e74028cd4b36edf29921e5ab4ecb33f417c37fc07fbc141c551c4759,-1,0,1,0.03330931,1659117135,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
4ac732a863478aed51c51d2b7369f4fe73e24f999000bb2759fc8cfc007341c6,-1,1,1,1.96674489,1659116908,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
4ac732a863478aed51c51d2b7369f4fe73e24f999000bb2759fc8cfc007341c6,-1,0,1,0.03330931,1659116908,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
5f68f1fefe9dac08563f305e91c81704ee4e0bec919983ac9680c91423ceb78c,-1,1,1,1.96674489,1659116908,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
5f68f1fefe9dac08563f305e91c81704ee4e0bec919983ac9680c91423ceb78c,-1,0,1,0.03330931,1659116908,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
8f121645ae5f6930629c1a7aaee594fe0b44ebac3d927473cc8600ed1761b6d7,-1,1,1,1.96674489,1659116908,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
8f121645ae5f6930629c1a7aaee594fe0b44ebac3d927473cc8600ed1761b6d7,-1,0,1,0.03330931,1659116908,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
9431344a3d86ddf3599bcd013b9f75d19079c75f7c4a6287c1c25e7fc5b85a73,-1,0,1,0.03330931,1659116908,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
9431344a3d86ddf3599bcd013b9f75d19079c75f7c4a6287c1c25e7fc5b85a73,-1,1,1,1.96674489,1659116908,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
b244bd40cbe404b6b57abfb5abf8f024c427d5f353f4c18295c64e042848b747,-1,1,1,1.96674489,1659116908,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
b244bd40cbe404b6b57abfb5abf8f024c427d5f353f4c18295c64e042848b747,-1,0,1,0.03330931,1659116908,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
95398f0549e38dbb25c3c3a0a13072a75db4efc0a0d119761b39499c44d4fc09,-1,1,1,1.96674489,1659116513,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
95398f0549e38dbb25c3c3a0a13072a75db4efc0a0d119761b39499c44d4fc09,-1,0,1,0.03330931,1659116513,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
44774cae81780bed9b8a09c77fb1a453b651769c8b5b1073bf8101310128963d,-1,1,1,1.96674489,1659116424,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
44774cae81780bed9b8a09c77fb1a453b651769c8b5b1073bf8101310128963d,-1,0,1,0.03330931,1659116424,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
475970c81aad28ad6b999ca66dca256b769841da51cb5141ca055f85012729fd,-1,0,1,0.03330931,1659116424,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
475970c81aad28ad6b999ca66dca256b769841da51cb5141ca055f85012729fd,-1,1,1,1.96674489,1659116424,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
5b2644982c5ff0216f2ef4a5f560bc18597a33f52ac4b7efd5965cdf4ad6b2a0,-1,1,1,1.96674489,1659116424,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
5b2644982c5ff0216f2ef4a5f560bc18597a33f52ac4b7efd5965cdf4ad6b2a0,-1,0,1,0.03330931,1659116424,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
074df088deafdfd4490289cb556f639366ea76cfdccb48b129cc6261ed374592,-1,1,1,1.96674489,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
074df088deafdfd4490289cb556f639366ea76cfdccb48b129cc6261ed374592,-1,0,1,0.03330931,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
0c2ea9cac632d355bec62e0538af7724f2f2f5d6388c8dbdcc31b7ba6790288d,-1,0,1,0.03330931,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
0c2ea9cac632d355bec62e0538af7724f2f2f5d6388c8dbdcc31b7ba6790288d,-1,1,1,1.96674489,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
7bc3119ae1844d462d7f3b5e7432ad92c61b80973d0f79611ac7389d4a650be5,-1,0,1,0.03330931,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
7bc3119ae1844d462d7f3b5e7432ad92c61b80973d0f79611ac7389d4a650be5,-1,1,1,1.96674489,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
86d830fe23e08d9c4f94d8139fdba787649e00cc9345b8ce493495f84e71bca1,-1,0,1,0.03330931,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
86d830fe23e08d9c4f94d8139fdba787649e00cc9345b8ce493495f84e71bca1,-1,1,1,1.96674489,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
c9922ed578c0cb245073ca81e8462f82dba60e8a167988af99df6e74b8eb87dd,-1,0,1,0.03330931,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
c9922ed578c0cb245073ca81e8462f82dba60e8a167988af99df6e74b8eb87dd,-1,1,1,1.96674489,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
e72dbfee07715f855c0b3d25cea273cf798feb9acfabcce300a8feb505941575,-1,1,1,1.96674489,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
e72dbfee07715f855c0b3d25cea273cf798feb9acfabcce300a8feb505941575,-1,0,1,0.03330931,1659116143,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
011e34c975692ee6707e3b97694fd020f4cf63be27cb4471b0cd5da4466a39e0,-1,1,1,1.96674489,1659116096,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
011e34c975692ee6707e3b97694fd020f4cf63be27cb4471b0cd5da4466a39e0,-1,0,1,0.03330931,1659116096,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
7b98a0f83b48ce613662790d1af0495c969f957e0c823233b7ed86c7a9d584c6,-1,0,1,0.03330931,1659116096,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
7b98a0f83b48ce613662790d1af0495c969f957e0c823233b7ed86c7a9d584c6,-1,1,1,1.96674489,1659116096,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
81b8007017e9a1a66733fac0b18bbf38899fbf10bd8406ebc99526a9af86564e,-1,1,1,1.96674489,1659115423,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
81b8007017e9a1a66733fac0b18bbf38899fbf10bd8406ebc99526a9af86564e,-1,0,1,0.03330931,1659115423,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
733d2024d57e4ebdceeadd8725efda33ec8d07b42b2a9d4e0f9014078bf8f58d,-1,1,1,1.96674489,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
733d2024d57e4ebdceeadd8725efda33ec8d07b42b2a9d4e0f9014078bf8f58d,-1,0,1,0.03330931,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
8ef6161ca3bd7e9245bfe350cd36818a23f6ea3ff79439bd4be090e86f27d87e,-1,0,1,0.03330931,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
8ef6161ca3bd7e9245bfe350cd36818a23f6ea3ff79439bd4be090e86f27d87e,-1,1,1,1.96674489,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
c36e58d5f0b2411f022857ae91b9b4526cc9375f4fb47b458b5a12d0501b5f58,-1,0,1,0.03330931,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
c36e58d5f0b2411f022857ae91b9b4526cc9375f4fb47b458b5a12d0501b5f58,-1,1,1,1.96674489,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
ccb71bd7fd9de8f2f601b963436eb905c2e380a727b3333def972f0f6b547d4b,-1,0,1,0.03330931,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
ccb71bd7fd9de8f2f601b963436eb905c2e380a727b3333def972f0f6b547d4b,-1,1,1,1.96674489,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
e971d04cf9446e8697a925a9794da0f3f6f6dff36f12b927209bc967028a67e2,-1,1,1,1.96674489,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
e971d04cf9446e8697a925a9794da0f3f6f6dff36f12b927209bc967028a67e2,-1,0,1,0.03330931,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f293f052d612bbc1d9b5d52d99e515c1b2c652613a373978b2ebc4bb36ae4818,-1,0,1,0.03330931,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f293f052d612bbc1d9b5d52d99e515c1b2c652613a373978b2ebc4bb36ae4818,-1,1,1,1.96674489,1659115299,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
2060accc276029bb12d4ba4edf9c7fef963beefa3b2340aa50e1a416d38739bb,-1,1,1,1.96674489,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
2060accc276029bb12d4ba4edf9c7fef963beefa3b2340aa50e1a416d38739bb,-1,0,1,0.03330931,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
2bc507c5321865066d94626843cdafb2cb3e90451620aa64c8bbafc7e8cf9431,-1,1,1,1.96674489,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
2bc507c5321865066d94626843cdafb2cb3e90451620aa64c8bbafc7e8cf9431,-1,0,1,0.03330931,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
3d6b207d3c13e5679078e3872e9453852cb4ceb54f2a4b2a411d603bcbb596ad,-1,0,1,0.03330931,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
3d6b207d3c13e5679078e3872e9453852cb4ceb54f2a4b2a411d603bcbb596ad,-1,1,1,1.96674489,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
89e757731f60f681ec83df223f8609359a2b115811463b5140ccc38cfbdd5826,-1,0,1,0.03330931,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
89e757731f60f681ec83df223f8609359a2b115811463b5140ccc38cfbdd5826,-1,1,1,1.96674489,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a0ab535ad4e3cc3bff9f50ba8149c1817620613d2e5def472e35cdfcb00d74d2,-1,0,1,0.03330931,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a0ab535ad4e3cc3bff9f50ba8149c1817620613d2e5def472e35cdfcb00d74d2,-1,1,1,1.96674489,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
c27eddd4f088e20c1625d317426e52bead73e616ef449cf57139a654685aa508,-1,0,1,0.03330931,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
c27eddd4f088e20c1625d317426e52bead73e616ef449cf57139a654685aa508,-1,1,1,1.96674489,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
de784bf9c84658f38dee55d87850e5892187741fc36d1ad3a9f9e183cc3ca94b,-1,0,1,0.03330931,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
de784bf9c84658f38dee55d87850e5892187741fc36d1ad3a9f9e183cc3ca94b,-1,1,1,1.96674489,1659115194,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
42640a9d0a40a08d655c351323a936d6eeaba16dc66626f5efa7dad14526d215,-1,1,1,1.96674489,1659115156,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
42640a9d0a40a08d655c351323a936d6eeaba16dc66626f5efa7dad14526d215,-1,0,1,0.03330931,1659115156,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
589a5afed9b818e8a2907e1e9f1dc1e44e3a5b6b6d1fc1026f9eb1a38cd1fe3e,-1,0,1,0.03330931,1659115156,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
589a5afed9b818e8a2907e1e9f1dc1e44e3a5b6b6d1fc1026f9eb1a38cd1fe3e,-1,1,1,1.96674489,1659115156,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a049e3b6cf443f8c4c75a10f5e84afc8b7f030cc2c5a5128940b4d5c0fac6149,-1,1,1,1.96674489,1659115156,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a049e3b6cf443f8c4c75a10f5e84afc8b7f030cc2c5a5128940b4d5c0fac6149,-1,0,1,0.03330931,1659115156,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
b423b90c97043bb465db5ad7545064275c6569dd42e0efcf29258016f7eb75fd,-1,0,1,0.03330931,1659114967,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
b423b90c97043bb465db5ad7545064275c6569dd42e0efcf29258016f7eb75fd,-1,1,1,1.96674489,1659114967,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
dc3e319dd39c7f49f958fcea69919d86e110a3a7dc2a717dcdef6052f5689cee,-1,1,1,1.96674489,1659114967,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
dc3e319dd39c7f49f958fcea69919d86e110a3a7dc2a717dcdef6052f5689cee,-1,0,1,0.03330931,1659114967,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
dc729db790023409c515216562dbdecb8ae8b11f79ab1c13fd90c925b89fead3,-1,0,1,0.03330931,1659114967,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
dc729db790023409c515216562dbdecb8ae8b11f79ab1c13fd90c925b89fead3,-1,1,1,1.96674489,1659114967,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
4007db425518e06ffe82e9ac0b0d2f1b4ced91865e5a02dfa0630876b10c6701,-1,0,1,0.03330931,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
4007db425518e06ffe82e9ac0b0d2f1b4ced91865e5a02dfa0630876b10c6701,-1,1,1,1.96674489,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
6d47ee5a702af62a5adbffc7b8a436d3c89321d7f08b0176308253cc310b0d83,-1,1,1,1.96674489,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
6d47ee5a702af62a5adbffc7b8a436d3c89321d7f08b0176308253cc310b0d83,-1,0,1,0.03330931,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
acedbe89b794c34bea1c4aed1b621fd5e85a532953341f41557548a0775a05df,-1,1,1,1.96674489,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
acedbe89b794c34bea1c4aed1b621fd5e85a532953341f41557548a0775a05df,-1,0,1,0.03330931,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
