tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863452ab39680ee52f59b3d9372cdfb9c899ab8082f5a0e18fb97884e94047c5,-1,1,1,2.12044185,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
863452ab39680ee52f59b3d9372cdfb9c899ab8082f5a0e18fb97884e94047c5,-1,0,1,0.02631233,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
cd404aa0727b4b571303812c6d9304354d6047cd645c979c317f353355250faf,-1,1,1,2.12044185,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
cd404aa0727b4b571303812c6d9304354d6047cd645c979c317f353355250faf,-1,0,1,0.02631233,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
cd6b3f35918262b2f871dd09e943a20486610e5d733c665cbbb36b463732cf27,-1,0,1,0.02631233,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
cd6b3f35918262b2f871dd09e943a20486610e5d733c665cbbb36b463732cf27,-1,1,1,2.12044185,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
e5c37d1ec11eeea14d48de8514e186a985ee254d2caf2559b671bdbebc42f2ce,-1,0,1,0.02631233,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
e5c37d1ec11eeea14d48de8514e186a985ee254d2caf2559b671bdbebc42f2ce,-1,1,1,2.12044185,1717825163,Ticket,db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,19,1,2.12044185,1717825100,Regular,e6045e68efbbc91a16e49182eefa0b6a49c5588962a145110347feacdeaf7cbf
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,17,1,2.12044185,1717825100,Regular,cba7b4d843292f5ed2d8e5521c5215111998a2dd846977c45cb69f9b47ec999f
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,24,1,0.02631233,1717825100,Regular,80490844a0d44c67616d6230dc6f93c00d42b82f6d29f15ca7d3fe5805011bba
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,25,1,2.12044185,1717825100,Regular,80490844a0d44c67616d6230dc6f93c00d42b82f6d29f15ca7d3fe5805011bba
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,12,1,0.02631233,1717825100,Regular,8691a2fd812dcd67050fbe44dae3f719edc7ac633e7e54af0acc3d256fba6a1e
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,13,1,2.12044185,1717825100,Regular,8691a2fd812dcd67050fbe44dae3f719edc7ac633e7e54af0acc3d256fba6a1e
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,6,1,0.02631233,1717825100,Regular,d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,7,1,2.12044185,1717825100,Regular,d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,14,1,0.02631233,1717825100,Regular,d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,15,1,2.12044185,1717825100,Regular,d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,26,1,0.02631233,1717825100,Regular,d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,27,1,2.12044185,1717825100,Regular,d8b8058e72fa9b8242dd2fb29e502d8698b69c28dd55498a89d8e5a2eb25d16c
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,30,1,0.02631233,1717825100,Regular,d38d9ade7f0802d69f3157f77dab5b0cfb5e6f31a49023436d7213b0df6cf02a
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,31,1,2.12044185,1717825100,Regular,d38d9ade7f0802d69f3157f77dab5b0cfb5e6f31a49023436d7213b0df6cf02a
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,38,1,0.02631233,1717825100,Regular,cbec229038d06aa0ac470fc9c5aa57c3f0d001c935e4707d0bbe8cd281930c09
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,39,1,2.12044185,1717825100,Regular,cbec229038d06aa0ac470fc9c5aa57c3f0d001c935e4707d0bbe8cd281930c09
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,8,1,0.02631233,1717825100,Regular,cd404aa0727b4b571303812c6d9304354d6047cd645c979c317f353355250faf
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,9,1,2.12044185,1717825100,Regular,cd404aa0727b4b571303812c6d9304354d6047cd645c979c317f353355250faf
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,0,1,0.02631233,1717825100,Regular,010d4d9483fd076c3d34f5baedf256a66de2ddb64fff312e4ab70690ae1b04dd
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,1,1,2.12044185,1717825100,Regular,010d4d9483fd076c3d34f5baedf256a66de2ddb64fff312e4ab70690ae1b04dd
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,32,1,0.02631233,1717825100,Regular,863452ab39680ee52f59b3d9372cdfb9c899ab8082f5a0e18fb97884e94047c5
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,33,1,2.12044185,1717825100,Regular,863452ab39680ee52f59b3d9372cdfb9c899ab8082f5a0e18fb97884e94047c5
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,20,1,0.02631233,1717825100,Regular,e5c37d1ec11eeea14d48de8514e186a985ee254d2caf2559b671bdbebc42f2ce
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,21,1,2.12044185,1717825100,Regular,e5c37d1ec11eeea14d48de8514e186a985ee254d2caf2559b671bdbebc42f2ce
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,34,1,0.02631233,1717825100,Regular,cd6b3f35918262b2f871dd09e943a20486610e5d733c665cbbb36b463732cf27
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,35,1,2.12044185,1717825100,Regular,cd6b3f35918262b2f871dd09e943a20486610e5d733c665cbbb36b463732cf27
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,36,1,0.02631233,1717825100,Regular,27de07a22e8629da5802ad568fd453e6525fd00567cd35e38e5fde0b86b6d722
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,37,1,2.12044185,1717825100,Regular,27de07a22e8629da5802ad568fd453e6525fd00567cd35e38e5fde0b86b6d722
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,4,1,0.02631233,1717825100,Regular,04d8492be59445b4c15cd42b962836263edb54dd8a9eb35c7ab632d2236085b7
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,5,1,2.12044185,1717825100,Regular,04d8492be59445b4c15cd42b962836263edb54dd8a9eb35c7ab632d2236085b7
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,10,1,0.02631233,1717825100,Regular,1d852ee40a4d93b2cb9d0f70777689d4bf24717d5e92f0abf639b3548efcd9ea
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,11,1,2.12044185,1717825100,Regular,1d852ee40a4d93b2cb9d0f70777689d4bf24717d5e92f0abf639b3548efcd9ea
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,28,1,0.02631233,1717825100,Regular,9d007a6ebbb6ce89a7c1391769d2d2b5bb7e27c37568af13e8ac8de86b5dd169
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,29,1,2.12044185,1717825100,Regular,9d007a6ebbb6ce89a7c1391769d2d2b5bb7e27c37568af13e8ac8de86b5dd169
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,22,1,0.02631233,1717825100,Regular,42b503365f979f1e6f5384c76197a125786932860ef98bbd03b39a26674b2b81
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,23,1,2.12044185,1717825100,Regular,42b503365f979f1e6f5384c76197a125786932860ef98bbd03b39a26674b2b81
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,2,1,0.02631233,1717825100,Regular,76f58f586951c912fef035b6decfe4f021655acd1dbe4c034f07c0afdccdb260
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,3,1,2.12044185,1717825100,Regular,76f58f586951c912fef035b6decfe4f021655acd1dbe4c034f07c0afdccdb260
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,18,1,0.02631233,1717825100,Regular,e6045e68efbbc91a16e49182eefa0b6a49c5588962a145110347feacdeaf7cbf
db51978d934e5b9bc527d4c8ee2c0e62c159b7d40c30f311a6b6e48305f2f1c7,1,16,1,0.02631233,1717825100,Regular,cba7b4d843292f5ed2d8e5521c5215111998a2dd846977c45cb69f9b47ec999f
