tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,31,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,30,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,29,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,28,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,27,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,26,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,25,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,24,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,23,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,22,1,2.31940504,1665284771,Regular,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
30353c760ba9fc88d10d772b244c56f63b9867ee1d85baed8785b03050cbf64f,-1,0,1,2.31940504,1665274039,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
46a18b7416461806aacfeba53414fe96bf3d3fbc6318d015e5a8de5a430a74c0,-1,0,1,2.31940504,1665268876,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
3be915b7416aa4aba900261935e4fe24e30877e747afb9c7b12193cc9e0eed0a,-1,0,1,2.31940504,1665265903,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
5df130030892e7148cd10d4ccb355a868f95dd07551b242d3fca8caf6ce1b56f,-1,0,1,2.31940504,1665264287,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
9ff90074e8604623422a324a07dc13f5b7118dd726f8c8c473d87af00f63c710,-1,0,1,2.31940504,1665264287,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
f830baa7e30927bbddd44e029dc59717b3b218bbe096dd804036f677a5459ce6,-1,0,1,2.31940504,1665264287,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
af49668f8c9d68408fc96ed587cbedaf414f1a8b31738aef4804d0b73a9bcd22,-1,0,1,2.31940504,1665264114,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
2b6b8704e66bc3a06fa9921928d061b601eac97d6ec7a3da596f5161c5902d1b,-1,0,1,2.31940504,1665264078,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
8e2b9c6d954ec4574448e4f0a552cf1f22d3c8ba91e45510b7b6c2b5bad5144f,-1,0,1,2.31940504,1665264078,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
43c8b1d4ff48aac93eaf97f2ebfb0371df9ce7c1ab3223d812b587cdab2500e2,-1,0,1,2.31940504,1665263911,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
b528f327ebb54b2392d540bc4aa3883b4f771808c2361f4600b9cf075ee4ee6b,-1,0,1,2.31940504,1665263911,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
ce1dd07414d96ee19098dc7364b2847396cfaf787eb0b64eb9d333528c5489b8,-1,0,1,2.31940504,1665263911,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
c8e191d67b67d20b153e9184a458407c33316d5951dc8f0b6478252a608ab9ee,-1,0,1,2.31940504,1665263825,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
ea00fe77b53ea67ca1e23bdb8fed1e90d9914e3a4c4ae5211e7fbbcdfa1fc1b8,-1,0,1,2.31940504,1665263825,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
9f6bb2988a326afd26ce148626c26746b3a629260e7c704b4e7a563e553926b5,-1,0,1,2.31940504,1665263819,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
0f1e02780688db60241adae4675ac4fe1f460cdfcc211afd66ff332a09168c2e,-1,0,1,2.31940504,1665262326,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
ad39e1641ce457bac3937e19ebb4f63f3c8e858c04e0d78978b590b334d50634,-1,0,1,2.31940504,1665262326,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
55da55201753cb3deb771c9b838fe845ab6a1f0c4753f14778168768606084b6,-1,0,1,2.31940504,1665262161,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
b1743f310bf8a23fc5b0ebe08b0b8b0bbf0167556b51259a61989e293a76f77d,-1,0,1,2.31940504,1665262161,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
e35527dc0a709745b6d1fb74bb60779fe72c6020f07081737e9ace64b2d93432,-1,0,1,2.31940504,1665262161,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
fcc9a620ecb0976f80bbcbd19b94a96f24f0ffa41228bcd7672d2748ec81199a,-1,0,1,2.31940504,1665262064,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
36a5949cf65423eff2ae8632ab70b4d179f0fab55203480f8b92b3777968547b,-1,0,1,2.31940504,1665258576,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
7cc4826540d561c98b5d3bfd2b7aa9815aca7f766a19e71f0e1ec16719c3d710,-1,0,1,2.31940504,1665256119,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
a7de1dc0641b6f18ebccb23ee49584f66cf55152b7e0a2466605be3c9dcb1459,-1,0,1,2.31940504,1665256119,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
452f2b551f49e1cd454626742cee8ea34f7474be8ff9fd03c15d8114d0fd2701,-1,0,1,2.31940504,1665255732,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
405c27705b62d770305b21ba1cf7a8751193f4944d65878813fdbacebe856bf2,-1,0,1,2.31940504,1665254352,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
83ae20b325849be599deb08247e22a0f01e3d116e1d3b228099dd00eba2d5277,-1,0,1,2.31940504,1665253673,Ticket,3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,2,1,2.31940504,1665242661,Regular,2b6b8704e66bc3a06fa9921928d061b601eac97d6ec7a3da596f5161c5902d1b
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,1,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,4,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,6,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,8,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,10,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,11,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,13,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,14,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,16,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,17,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,18,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,20,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,22,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,23,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,24,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,29,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,30,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,32,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,33,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,34,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,37,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,42,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,46,1,2.31940504,1665242661,Regular,27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,43,1,2.31940504,1665242661,Regular,a7de1dc0641b6f18ebccb23ee49584f66cf55152b7e0a2466605be3c9dcb1459
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,38,1,2.31940504,1665242661,Regular,af49668f8c9d68408fc96ed587cbedaf414f1a8b31738aef4804d0b73a9bcd22
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,5,1,2.31940504,1665242661,Regular,30353c760ba9fc88d10d772b244c56f63b9867ee1d85baed8785b03050cbf64f
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,39,1,2.31940504,1665242661,Regular,c8e191d67b67d20b153e9184a458407c33316d5951dc8f0b6478252a608ab9ee
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,47,1,2.31940504,1665242661,Regular,83ae20b325849be599deb08247e22a0f01e3d116e1d3b228099dd00eba2d5277
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,9,1,2.31940504,1665242661,Regular,ad39e1641ce457bac3937e19ebb4f63f3c8e858c04e0d78978b590b334d50634
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,36,1,2.31940504,1665242661,Regular,5df130030892e7148cd10d4ccb355a868f95dd07551b242d3fca8caf6ce1b56f
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,35,1,2.31940504,1665242661,Regular,452f2b551f49e1cd454626742cee8ea34f7474be8ff9fd03c15d8114d0fd2701
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,48,1,2.31940504,1665242661,Regular,ea00fe77b53ea67ca1e23bdb8fed1e90d9914e3a4c4ae5211e7fbbcdfa1fc1b8
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,21,1,2.31940504,1665242661,Regular,3be915b7416aa4aba900261935e4fe24e30877e747afb9c7b12193cc9e0eed0a
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,45,1,2.31940504,1665242661,Regular,36a5949cf65423eff2ae8632ab70b4d179f0fab55203480f8b92b3777968547b
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,49,1,2.31940504,1665242661,Regular,f830baa7e30927bbddd44e029dc59717b3b218bbe096dd804036f677a5459ce6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,44,1,2.31940504,1665242661,Regular,0f1e02780688db60241adae4675ac4fe1f460cdfcc211afd66ff332a09168c2e
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,7,1,2.31940504,1665242661,Regular,7cc4826540d561c98b5d3bfd2b7aa9815aca7f766a19e71f0e1ec16719c3d710
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,15,1,2.31940504,1665242661,Regular,b528f327ebb54b2392d540bc4aa3883b4f771808c2361f4600b9cf075ee4ee6b
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,27,1,2.31940504,1665242661,Regular,e35527dc0a709745b6d1fb74bb60779fe72c6020f07081737e9ace64b2d93432
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,25,1,2.31940504,1665242661,Regular,405c27705b62d770305b21ba1cf7a8751193f4944d65878813fdbacebe856bf2
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,26,1,2.31940504,1665242661,Regular,8e2b9c6d954ec4574448e4f0a552cf1f22d3c8ba91e45510b7b6c2b5bad5144f
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,0,1,2.31940504,1665242661,Regular,55da55201753cb3deb771c9b838fe845ab6a1f0c4753f14778168768606084b6
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,40,1,2.31940504,1665242661,Regular,46a18b7416461806aacfeba53414fe96bf3d3fbc6318d015e5a8de5a430a74c0
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,12,1,2.31940504,1665242661,Regular,b1743f310bf8a23fc5b0ebe08b0b8b0bbf0167556b51259a61989e293a76f77d
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,41,1,2.31940504,1665242661,Regular,43c8b1d4ff48aac93eaf97f2ebfb0371df9ce7c1ab3223d812b587cdab2500e2
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,19,1,2.31940504,1665242661,Regular,fcc9a620ecb0976f80bbcbd19b94a96f24f0ffa41228bcd7672d2748ec81199a
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,31,1,2.31940504,1665242661,Regular,9ff90074e8604623422a324a07dc13f5b7118dd726f8c8c473d87af00f63c710
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,3,1,2.31940504,1665242661,Regular,ce1dd07414d96ee19098dc7364b2847396cfaf787eb0b64eb9d333528c5489b8
3655bdb348407bb069e849d2264f129a0455743bbeb34ac8b173545e4db43049,1,28,1,2.31940504,1665242661,Regular,9f6bb2988a326afd26ce148626c26746b3a629260e7c704b4e7a563e553926b5
