tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,165,1,2.08564,1683353601,Regular,4addae51e89e92e89605909c583b5b9d37a302b56794973d4d48dec9ae853328
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,349,1,2.08564,1683353601,Regular,11cd0a2071d1a95634eeef432e62c85fd6d5d357f5e184cc0f93bad6179398bf
4addae51e89e92e89605909c583b5b9d37a302b56794973d4d48dec9ae853328,1,47,1,2.08564,1680811566,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
11cd0a2071d1a95634eeef432e62c85fd6d5d357f5e184cc0f93bad6179398bf,1,47,1,2.08564,1678202518,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
fc179f418f6be945ebb8502dcd0def9877a519316e64e90f0353db37c1d7d49c,1,47,1,2.08564,1675561097,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b55e83494cb09ba37cadad48563bdff415ca8c82f127b97fb8d6a1c072437596,1,47,1,2.08564,1672817853,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,70,1,2.08564,1670241879,Regular,9082234bb3c1bafa1eaec2e5152b712442652bf2cdd2b5f14a3887aa0a00bc23
9082234bb3c1bafa1eaec2e5152b712442652bf2cdd2b5f14a3887aa0a00bc23,1,47,1,2.08564,1670138279,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,97,1,2.08564,1669290016,Regular,df2a71a973b0f88d0b49b8823af4fd7b1b2d79bb12d77e2dde35efd8b50c6532
df2a71a973b0f88d0b49b8823af4fd7b1b2d79bb12d77e2dde35efd8b50c6532,1,47,1,2.08564,1667526507,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,86,1,2.08564,1666166577,Regular,b1bad92cb892c9e9d0c842645eb3fae1392e7820c7f857e15fed2b882fa12a5d
b1bad92cb892c9e9d0c842645eb3fae1392e7820c7f857e15fed2b882fa12a5d,1,47,1,2.08564,1664910071,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,161,1,2.08564,1664173421,Regular,e53194045d8ddbb674e837acc68d0a84576aa4a8810d94f1abfe4cf39ed28089
e53194045d8ddbb674e837acc68d0a84576aa4a8810d94f1abfe4cf39ed28089,1,47,1,2.08564,1662293751,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,138,1,2.08564,1659945894,Regular,923cc2507809a70352563ee668735dd603bfee2dc48549154a18acf6b923326a
923cc2507809a70352563ee668735dd603bfee2dc48549154a18acf6b923326a,1,47,1,2.08564,1659668182,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,141,1,2.08564,1658380370,Regular,b1fe2686515c3481d1104a77b34f0e8908b09675220ec63d58ab44d05425ea71
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,184,1,2.08564,1658330966,Regular,cba03c9802c8c0d0e7e9ccc5de8d0cb9c1c7539e84e4001eadf046ccba885348
b1fe2686515c3481d1104a77b34f0e8908b09675220ec63d58ab44d05425ea71,1,47,1,2.08564,1657134711,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
cba03c9802c8c0d0e7e9ccc5de8d0cb9c1c7539e84e4001eadf046ccba885348,1,47,1,2.08564,1654595109,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
