tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,34,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,35,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,36,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,37,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,38,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,39,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,40,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,11,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,12,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,13,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,14,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,15,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,16,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,17,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,18,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,-1,19,1,2.0000298,1669999808,Regular,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
9cbb059df6432c9334c2d33719fb944d0aed67c30881da42335325e9143d635a,-1,0,1,2.0000298,1669947083,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
dfb1e65e4fa5fd27e665fd5a4a9771ca97b271245405d335f8119a3c227caea5,-1,0,1,2.0000298,1669947083,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
408fd2477f900fdb89cf9b2a6eedfc5905897e9c6e5b87fde5707e8ebc6dafc7,-1,0,1,2.0000298,1669946783,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
72417e6083c9ab861ed873f2d88cb4b85c71f004a242bb9bef43639ded67c2ba,-1,0,1,2.0000298,1669946783,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
8e46526f7efa2414176968528390f9c81d5799296c572c3a642f05ff969a04da,-1,0,1,2.0000298,1669946417,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
01bf611befca9c9037812a29352ba3e55212988d0644577d5777d3850a0acf95,-1,0,1,2.0000298,1669946109,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
b0ad9c34aaf1283748daee0112a90b00cc9f37d66c2baf6c53c4ed60b060a190,-1,0,1,2.0000298,1669946109,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
3539ef986ddac9b1ce7dc7be95614272eadb34111d197bcc0f71c35e6063e227,-1,0,1,2.0000298,1669946015,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
83c4f5af41a5d547f801387bf934fa214bcdfbee0e6ba4de5f6f200a68419d5d,-1,0,1,2.0000298,1669946015,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
a7464090926d856aeb0fd5699ed3ba51cfed74a250355f8e4b3e85c634030a6d,-1,0,1,2.0000298,1669946015,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
4c41cc2612925a9b509d3b1c67d1a1c85cb33e56831b451c41fb68c142acbc7d,-1,0,1,2.0000298,1669945869,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
8a8629abfc8df3ff90520a887465ce88aa7a18530bd7e3ac4cd91b86af6bf9ab,-1,0,1,2.0000298,1669945869,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
3dc2799c31392b719e44658c4758847db4faf8fc8e339f6047bb6bddd528d6e6,-1,0,1,2.0000298,1669945116,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
6059da78725b967ffd8356336b5ff52d63dbd3f7cc53dd6f8ae812a09fa670b9,-1,0,1,2.0000298,1669945116,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
97bf8159e7c6da3dca9406632ed33ac67be02384363f038a87db6defafc9ce0d,-1,0,1,2.0000298,1669945116,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
db79cf92f02ed3185a839d85f20d436f47735a8d2607af8b3ccab7edba51df36,-1,0,1,2.0000298,1669945116,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
7877cd10af748561a37adab122023884529109b8570d32ccfc2b33f7d447ace9,-1,0,1,2.0000298,1669945060,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
b30ec7bd3cac0ac0f34470230153697fd8252f57b6db0accb02de5adb92ac08e,-1,0,1,2.0000298,1669944582,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
ce6a8f2ccdd41c86805c03e8be52bb1963afd440c8a7003e84f6ec7fafd246c7,-1,0,1,2.0000298,1669944582,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
f56c79b49bc16bc9efd0d45469b315c1765acb0828bf835457367f77b3a797f9,-1,0,1,2.0000298,1669944582,Ticket,ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,48,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,27,1,2.0000298,1669944467,Regular,8e46526f7efa2414176968528390f9c81d5799296c572c3a642f05ff969a04da
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,20,1,2.0000298,1669944467,Regular,f56c79b49bc16bc9efd0d45469b315c1765acb0828bf835457367f77b3a797f9
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,41,1,2.0000298,1669944467,Regular,01bf611befca9c9037812a29352ba3e55212988d0644577d5777d3850a0acf95
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,46,1,2.0000298,1669944467,Regular,a7464090926d856aeb0fd5699ed3ba51cfed74a250355f8e4b3e85c634030a6d
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,31,1,2.0000298,1669944467,Regular,b30ec7bd3cac0ac0f34470230153697fd8252f57b6db0accb02de5adb92ac08e
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,12,1,2.0000298,1669944467,Regular,ce6a8f2ccdd41c86805c03e8be52bb1963afd440c8a7003e84f6ec7fafd246c7
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,2,1,2.0000298,1669944467,Regular,3539ef986ddac9b1ce7dc7be95614272eadb34111d197bcc0f71c35e6063e227
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,15,1,2.0000298,1669944467,Regular,b0ad9c34aaf1283748daee0112a90b00cc9f37d66c2baf6c53c4ed60b060a190
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,34,1,2.0000298,1669944467,Regular,4c41cc2612925a9b509d3b1c67d1a1c85cb33e56831b451c41fb68c142acbc7d
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,4,1,2.0000298,1669944467,Regular,97bf8159e7c6da3dca9406632ed33ac67be02384363f038a87db6defafc9ce0d
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,29,1,2.0000298,1669944467,Regular,db79cf92f02ed3185a839d85f20d436f47735a8d2607af8b3ccab7edba51df36
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,49,1,2.0000298,1669944467,Regular,8a8629abfc8df3ff90520a887465ce88aa7a18530bd7e3ac4cd91b86af6bf9ab
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,6,1,2.0000298,1669944467,Regular,7877cd10af748561a37adab122023884529109b8570d32ccfc2b33f7d447ace9
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,43,1,2.0000298,1669944467,Regular,3dc2799c31392b719e44658c4758847db4faf8fc8e339f6047bb6bddd528d6e6
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,18,1,2.0000298,1669944467,Regular,9cbb059df6432c9334c2d33719fb944d0aed67c30881da42335325e9143d635a
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,28,1,2.0000298,1669944467,Regular,72417e6083c9ab861ed873f2d88cb4b85c71f004a242bb9bef43639ded67c2ba
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,13,1,2.0000298,1669944467,Regular,6059da78725b967ffd8356336b5ff52d63dbd3f7cc53dd6f8ae812a09fa670b9
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,16,1,2.0000298,1669944467,Regular,83c4f5af41a5d547f801387bf934fa214bcdfbee0e6ba4de5f6f200a68419d5d
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,44,1,2.0000298,1669944467,Regular,408fd2477f900fdb89cf9b2a6eedfc5905897e9c6e5b87fde5707e8ebc6dafc7
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,5,1,2.0000298,1669944467,Regular,dfb1e65e4fa5fd27e665fd5a4a9771ca97b271245405d335f8119a3c227caea5
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,0,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,1,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,3,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,7,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,8,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,9,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,10,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,11,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,14,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,17,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,19,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,21,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,22,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,23,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,24,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,25,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,26,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,30,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,32,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,33,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,35,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,36,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,37,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,38,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,39,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,40,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,42,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,45,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ee3cd8c26cfc8d7f42d7bc8b361d2bc5026a9011d741a1eeb9b71e56afc5e1b8,1,47,1,2.0000298,1669944467,Regular,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
