tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,11,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,10,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,9,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,8,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,7,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,6,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,5,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,4,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,41,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,40,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,39,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,38,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,37,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,36,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,35,1,5.04819095,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532,-1,34,1,0.02959117,1713569713,Regular,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
01eff847ca18a258fbb75e80fb48cf5969b062f8486e466fa830a3c230988e12,-1,0,1,0.02959117,1713536245,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
01eff847ca18a258fbb75e80fb48cf5969b062f8486e466fa830a3c230988e12,-1,1,1,5.04819095,1713536245,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1f19b3afda58671e5cb7656147a6ffcc07512fd2c11db0d08d22531a0242364e,-1,0,1,0.02959117,1713536245,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1f19b3afda58671e5cb7656147a6ffcc07512fd2c11db0d08d22531a0242364e,-1,1,1,5.04819095,1713536245,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
479fbb944eb1c08228dc40f51c99fc174d926e857e4e140e801f07b596e8976e,-1,0,1,0.02959117,1713536245,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
479fbb944eb1c08228dc40f51c99fc174d926e857e4e140e801f07b596e8976e,-1,1,1,5.04819095,1713536245,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
7c5c0d6465c2f086ed39f3baa1032e182dab197da78ab1b91a93fc0f6551b5c7,-1,0,1,0.02959117,1713536245,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
7c5c0d6465c2f086ed39f3baa1032e182dab197da78ab1b91a93fc0f6551b5c7,-1,1,1,5.04819095,1713536245,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
ce5779dafd7b4bc33499e6373692a72ab0cccd0ffa5999d6406b281b326ec56a,-1,1,1,5.04819095,1713536245,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
ce5779dafd7b4bc33499e6373692a72ab0cccd0ffa5999d6406b281b326ec56a,-1,0,1,0.02959117,1713536245,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
0dc48dd83f7c994732639268657bdac11a1c45512fe1e98fa0822098bbd9547d,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
0dc48dd83f7c994732639268657bdac11a1c45512fe1e98fa0822098bbd9547d,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
116ce18f2a3f4baec047ed73b027afe3c2f4e095c620744346630f33a9baf2dd,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
116ce18f2a3f4baec047ed73b027afe3c2f4e095c620744346630f33a9baf2dd,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
192bba97b5f2bf63a13d85c80b749d617d247408dfb6604ed07ec22f30729c12,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
192bba97b5f2bf63a13d85c80b749d617d247408dfb6604ed07ec22f30729c12,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1b80cd6cffaff0da81b92678481bb4c5521fae32e094547a81087580325a792c,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1b80cd6cffaff0da81b92678481bb4c5521fae32e094547a81087580325a792c,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
2c5ab2d91d8990ddbac2a9b8aa7948a86d654d939f69208afbcbcd54c54ed72a,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
2c5ab2d91d8990ddbac2a9b8aa7948a86d654d939f69208afbcbcd54c54ed72a,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
399078db63e14b0b7a106a04be970641f6d56ede900b1bb89948098e50938e03,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
399078db63e14b0b7a106a04be970641f6d56ede900b1bb89948098e50938e03,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
61183009d32301fca7c75dbc288a8dced343a03fbd4cfffe671d3aadc0880501,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
61183009d32301fca7c75dbc288a8dced343a03fbd4cfffe671d3aadc0880501,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
6353c23bc6c7e69c931810f98fa9929eb3229602c2f5eec039ce0fc4fb4c3325,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
6353c23bc6c7e69c931810f98fa9929eb3229602c2f5eec039ce0fc4fb4c3325,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
8ebca6401f8f5424e2b7a08c7ca6ec4777fde16b0f2764c5b8bf890eaffeeeb3,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
8ebca6401f8f5424e2b7a08c7ca6ec4777fde16b0f2764c5b8bf890eaffeeeb3,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
96f7b3068f43b758b60714ea0b0d34858b0f2007ae9478e046d73ca439a830f8,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
96f7b3068f43b758b60714ea0b0d34858b0f2007ae9478e046d73ca439a830f8,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
a772484e0cede757a0265e5b82d623974825541c909622bf557220bfe31212da,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
a772484e0cede757a0265e5b82d623974825541c909622bf557220bfe31212da,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
ad272f4e1647d01ebe8e8befda793970f27d46795c8d7e1db92469dd6769af70,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
ad272f4e1647d01ebe8e8befda793970f27d46795c8d7e1db92469dd6769af70,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
b5df535cc408b90efaec67d3df02813fab5e6c4135e35ba8f0c7a5d1cebfb171,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
b5df535cc408b90efaec67d3df02813fab5e6c4135e35ba8f0c7a5d1cebfb171,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
b9184d99f658c0c4fa9e3a9fc19aaaf512543eb02f3879d4d2f9d73c26a3f9c0,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
b9184d99f658c0c4fa9e3a9fc19aaaf512543eb02f3879d4d2f9d73c26a3f9c0,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
bff90854344687083b149495801928697e6ed848396ccc1b76ab46217f982efb,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
bff90854344687083b149495801928697e6ed848396ccc1b76ab46217f982efb,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
e6847514bc89db9eee05f804ab2b02b9a04a2ade0231054492b69d6f0199036d,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
e6847514bc89db9eee05f804ab2b02b9a04a2ade0231054492b69d6f0199036d,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
f5ff95172e7c6b4e6906bb2b2f499efab009d9ee49eda4b4330e1b36f9b712c6,-1,0,1,0.02959117,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
f5ff95172e7c6b4e6906bb2b2f499efab009d9ee49eda4b4330e1b36f9b712c6,-1,1,1,5.04819095,1713535613,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
08bdeb362d574eca588cf066e69c4a3d0ec00dee00ebc9f0ba57d038d5494f1d,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
08bdeb362d574eca588cf066e69c4a3d0ec00dee00ebc9f0ba57d038d5494f1d,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
0a12f42c89128144d8ed6e374cd47b42c65ba1f5ed018c8cc2e54906b1a5d8ca,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
0a12f42c89128144d8ed6e374cd47b42c65ba1f5ed018c8cc2e54906b1a5d8ca,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
19e2eadc439f21c2e8015bf044644a0fb8cd0b8683b8e4a64141d49b9241a000,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
19e2eadc439f21c2e8015bf044644a0fb8cd0b8683b8e4a64141d49b9241a000,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1afed18351ef93d69f4fe010fe6ba46e4068cf6b20636a2a87bcaad122ae42a4,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1afed18351ef93d69f4fe010fe6ba46e4068cf6b20636a2a87bcaad122ae42a4,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
432d87664d5b55ba27dffc6e8644f217a98f600a20ed93891181aaa475b2e1a8,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
432d87664d5b55ba27dffc6e8644f217a98f600a20ed93891181aaa475b2e1a8,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
47269ff14f23afc73e79651b813c69e3f2fc6ce5f8a837966860e2be83735de7,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
47269ff14f23afc73e79651b813c69e3f2fc6ce5f8a837966860e2be83735de7,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
5129c7e94719acc5d4dde66de46e76b63e9a16b162824634120db7cb50b9b293,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
5129c7e94719acc5d4dde66de46e76b63e9a16b162824634120db7cb50b9b293,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
609273fd07ee48e420ad9871ba54430eabc285b9d694b06b2ce69d6a3815d8bc,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
609273fd07ee48e420ad9871ba54430eabc285b9d694b06b2ce69d6a3815d8bc,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
6458a851c9d96ffc796feea342848b6d2ed09f9da9df60fdda814f56fc934aad,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
6458a851c9d96ffc796feea342848b6d2ed09f9da9df60fdda814f56fc934aad,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
6a2ca87c3be1a1d7cb4c010df676ff5b43c8e519ad5f90e0705a64fc7a46f65f,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
6a2ca87c3be1a1d7cb4c010df676ff5b43c8e519ad5f90e0705a64fc7a46f65f,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
71f359632e514fc47cece7f675333ba2acefcd62bfe9efc7fb73d8bc6145efb5,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
71f359632e514fc47cece7f675333ba2acefcd62bfe9efc7fb73d8bc6145efb5,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
76136ca926bb690a4ef9944485db80700a492ab5b058c98b63d095d21aa63dd3,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
76136ca926bb690a4ef9944485db80700a492ab5b058c98b63d095d21aa63dd3,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
7fb2b0fb80d38bf28bc99f96381c79e278ee592c0d56ec1d93d7f97272f7a49f,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
7fb2b0fb80d38bf28bc99f96381c79e278ee592c0d56ec1d93d7f97272f7a49f,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
93b46eb3784af0378a976be586333f0aec1b7aeb247ec64f523eb749f05f83a7,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
93b46eb3784af0378a976be586333f0aec1b7aeb247ec64f523eb749f05f83a7,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
b381445d0d1ee8bb54fb3ab60b3b82a6fd060479108308a30f6a1b5b27c23be5,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
b381445d0d1ee8bb54fb3ab60b3b82a6fd060479108308a30f6a1b5b27c23be5,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
c0e5c0e39e890db85faab765afbb600baedb6b2fefa948bbff5b26716a87a02b,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
c0e5c0e39e890db85faab765afbb600baedb6b2fefa948bbff5b26716a87a02b,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
f8fed00da6d134ab7df1ec9599eccc59093c0701e2d379e4236cb4683112d083,-1,0,1,0.02959117,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
f8fed00da6d134ab7df1ec9599eccc59093c0701e2d379e4236cb4683112d083,-1,1,1,5.04819095,1713534847,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
b1d5729102a78a105d88cbe2df4408bf1438f38390b54ed72fd4fb37f8b85296,-1,0,1,0.02959117,1713533864,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
b1d5729102a78a105d88cbe2df4408bf1438f38390b54ed72fd4fb37f8b85296,-1,1,1,5.04819095,1713533864,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
bf78c4cf7d365af631aca0baea59a83b2e9a649d6f6047d2fc3f82bf7ad54a17,-1,0,1,0.02959117,1713533864,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
bf78c4cf7d365af631aca0baea59a83b2e9a649d6f6047d2fc3f82bf7ad54a17,-1,1,1,5.04819095,1713533864,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
00658da628892c041f4faef2f410de65fce588dbae647db2fc75fc183b8c6da5,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
00658da628892c041f4faef2f410de65fce588dbae647db2fc75fc183b8c6da5,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
