tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,114,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,22,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,115,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,116,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,23,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,117,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,118,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,119,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,24,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,120,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,121,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,25,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,122,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,123,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,26,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,124,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,27,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,125,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,126,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,28,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,36,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,37,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,38,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,34,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,39,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,40,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,41,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,141,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,42,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,43,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,44,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,45,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,46,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,47,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,140,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,48,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,49,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,50,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,51,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,52,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,53,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,54,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,33,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,55,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,56,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,139,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,57,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,58,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,138,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,59,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,60,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,61,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,32,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,62,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,63,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,64,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,137,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,65,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,66,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,67,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,0,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,68,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,1,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,69,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,136,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,70,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,2,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,71,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,31,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,72,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,3,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,73,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,4,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,74,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,75,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,76,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,5,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,77,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,135,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,78,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,6,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,79,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,80,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,7,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,81,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,134,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,82,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,8,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,83,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,30,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,84,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,9,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,85,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,133,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,86,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,10,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,87,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,132,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,88,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,89,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,90,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,91,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,11,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,92,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
