tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7f3eb754d5bdc0ecc9706bd2f181e67f99a926cddab7e88f53e53b827cf02a,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
d6f1d576f98e0639cf3c36c92a142aa78d4b7888a793e0bce787a89a932b078b,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
d6f1d576f98e0639cf3c36c92a142aa78d4b7888a793e0bce787a89a932b078b,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
e72d052d48a1a00f8b0e6a58e6ceb2df2618a25740fe402f045a789c53dfe52e,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
e72d052d48a1a00f8b0e6a58e6ceb2df2618a25740fe402f045a789c53dfe52e,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
f96cce85748749226d649901402528caad543188bf6d2123dd0e1458dfd81422,-1,1,1,1.96725772,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
f96cce85748749226d649901402528caad543188bf6d2123dd0e1458dfd81422,-1,0,1,0.03279648,1663447567,Ticket,4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,11,1,1.96725772,1663447175,Regular,6599d004c5aec76a6f4b9f3c972d294b184fa70e5c7eb9e29d7277199220756a
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,2,1,0.03279648,1663447175,Regular,8a6d0c2009d123e2173a72b9eb5faddeb917e2f49bb1665565f131899d3f510d
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,3,1,1.96725772,1663447175,Regular,8a6d0c2009d123e2173a72b9eb5faddeb917e2f49bb1665565f131899d3f510d
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,12,1,0.03279648,1663447175,Regular,7a9fc6341126eaba27ba8d01164a148fae6df20b39119728127b4875e4f2049d
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,13,1,1.96725772,1663447175,Regular,7a9fc6341126eaba27ba8d01164a148fae6df20b39119728127b4875e4f2049d
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,14,1,0.03279648,1663447175,Regular,e72d052d48a1a00f8b0e6a58e6ceb2df2618a25740fe402f045a789c53dfe52e
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,15,1,1.96725772,1663447175,Regular,e72d052d48a1a00f8b0e6a58e6ceb2df2618a25740fe402f045a789c53dfe52e
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,18,1,0.03279648,1663447175,Regular,961ed3f5ba3cdfbea44baeb13825481ca222db1ebdfce7a3a7d2f84de29eacc8
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,19,1,1.96725772,1663447175,Regular,961ed3f5ba3cdfbea44baeb13825481ca222db1ebdfce7a3a7d2f84de29eacc8
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,0,1,0.03279648,1663447175,Regular,b4901132d4be0d6ef3efd7cc56bdda67104829bb6c854bcde300be35caea6cf7
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,1,1,1.96725772,1663447175,Regular,b4901132d4be0d6ef3efd7cc56bdda67104829bb6c854bcde300be35caea6cf7
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,8,1,0.03279648,1663447175,Regular,f96cce85748749226d649901402528caad543188bf6d2123dd0e1458dfd81422
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,9,1,1.96725772,1663447175,Regular,f96cce85748749226d649901402528caad543188bf6d2123dd0e1458dfd81422
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,4,1,0.03279648,1663447175,Regular,d6f1d576f98e0639cf3c36c92a142aa78d4b7888a793e0bce787a89a932b078b
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,5,1,1.96725772,1663447175,Regular,d6f1d576f98e0639cf3c36c92a142aa78d4b7888a793e0bce787a89a932b078b
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,20,1,0.03279648,1663447175,Regular,bc7f3eb754d5bdc0ecc9706bd2f181e67f99a926cddab7e88f53e53b827cf02a
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,21,1,1.96725772,1663447175,Regular,bc7f3eb754d5bdc0ecc9706bd2f181e67f99a926cddab7e88f53e53b827cf02a
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,16,1,0.03279648,1663447175,Regular,6b6404fe06caabb7944e7e8663d991722df681d29b79fdfd2287099fe7cc230c
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,17,1,1.96725772,1663447175,Regular,6b6404fe06caabb7944e7e8663d991722df681d29b79fdfd2287099fe7cc230c
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,6,1,0.03279648,1663447175,Regular,98c1f728f264e3514f61db9e025658d224638b5044ef6a5eb401b8840720f40e
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,7,1,1.96725772,1663447175,Regular,98c1f728f264e3514f61db9e025658d224638b5044ef6a5eb401b8840720f40e
4bd035aab6b9200d8879a077c8ef987820565f543f5c74619b1de7c9e2c8ae38,1,10,1,0.03279648,1663447175,Regular,6599d004c5aec76a6f4b9f3c972d294b184fa70e5c7eb9e29d7277199220756a
