tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,3,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,17,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,18,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,19,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,4,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,5,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,6,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,7,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,10,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,11,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,12,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,13,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,16,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,20,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,21,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,22,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,23,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,24,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,25,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,26,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,27,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,28,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,29,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,32,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,33,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,34,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,35,1,1.97383893,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
662122a78ea9b67b72a09c8f371ebb0f34bda366f6a2ea104f530604663a9a90,1,38,1,0.02621527,1715711741,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
