tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9327b51163665a1615011a920f74fccd18997a8755f09043a33532940c8f5f46,-1,1,1,1.96725772,1662596363,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
e38b28050fa79215e142d700c524d99f048f22a396e0923cca426ebdaecd98ed,-1,1,1,1.96725772,1662595149,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
e38b28050fa79215e142d700c524d99f048f22a396e0923cca426ebdaecd98ed,-1,0,1,0.03279648,1662595149,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
a87c77cbd66140d89af889036ef8fa6c4f5cd7c53f78c63254df56458d19b6cd,-1,1,1,1.96725772,1662595037,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
a87c77cbd66140d89af889036ef8fa6c4f5cd7c53f78c63254df56458d19b6cd,-1,0,1,0.03279648,1662595037,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
645007742fc57e3032ca48ed8c93aaae80a1da187013ce8e9dcba07caf83da0c,-1,1,1,1.96725772,1662595028,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
645007742fc57e3032ca48ed8c93aaae80a1da187013ce8e9dcba07caf83da0c,-1,0,1,0.03279648,1662595028,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c8c80ce079da6fdd160c5330ff7e6d5ee87486ce35734c91b21c8b01380c14af,-1,0,1,0.03279648,1662595028,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c8c80ce079da6fdd160c5330ff7e6d5ee87486ce35734c91b21c8b01380c14af,-1,1,1,1.96725772,1662595028,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
f7bf3920fd62972e7ea10743b34d4615343f1a29889d4c7eb2a91be4c3589dd9,-1,1,1,1.96725772,1662595028,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
f7bf3920fd62972e7ea10743b34d4615343f1a29889d4c7eb2a91be4c3589dd9,-1,0,1,0.03279648,1662595028,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b8e9b58ec52328be2b477c76201c3b4ef221e822ace432b9ec5f5753cf7fac3f,-1,1,1,1.96725772,1662594722,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b8e9b58ec52328be2b477c76201c3b4ef221e822ace432b9ec5f5753cf7fac3f,-1,0,1,0.03279648,1662594722,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
fe152ae92b92e9a0524f02b991fcf21d32e37bfc355ed2b486a040771aef330e,-1,0,1,0.03279648,1662594278,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
fe152ae92b92e9a0524f02b991fcf21d32e37bfc355ed2b486a040771aef330e,-1,1,1,1.96725772,1662594278,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
6d3a8df46b1a6bb35f60c83c9051e5b5d7401f6356798c68a6932f7a3bb9ddaf,-1,1,1,1.96725772,1662594127,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
6d3a8df46b1a6bb35f60c83c9051e5b5d7401f6356798c68a6932f7a3bb9ddaf,-1,0,1,0.03279648,1662594127,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
55a9f99824cc6a8aadd85305ea4d512312cb71a68e8c520728a7ab30e6f39a1d,-1,1,1,1.96725772,1662593307,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
55a9f99824cc6a8aadd85305ea4d512312cb71a68e8c520728a7ab30e6f39a1d,-1,0,1,0.03279648,1662593307,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
39e842e69fcf82fcdc92bcd07dd62a5ccb149a29a245b7f57f808f1a023d0ac5,-1,1,1,1.96725772,1662593024,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
39e842e69fcf82fcdc92bcd07dd62a5ccb149a29a245b7f57f808f1a023d0ac5,-1,0,1,0.03279648,1662593024,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
e0e65ccbe393e67e8e4c7e858f0cccaa84ece3572aafaa2fb15a54f1bc37e5c3,-1,1,1,1.96725772,1662592473,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
e0e65ccbe393e67e8e4c7e858f0cccaa84ece3572aafaa2fb15a54f1bc37e5c3,-1,0,1,0.03279648,1662592473,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
778f9b5dc7937ad66ae1c0a0fd49ca486a9991b87369ee8d47f3a3ba5b59347d,-1,1,1,1.96725772,1662592451,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
778f9b5dc7937ad66ae1c0a0fd49ca486a9991b87369ee8d47f3a3ba5b59347d,-1,0,1,0.03279648,1662592451,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
4c1236a21f0be452e65fa09f659dc2eadb1aa66b8b9a352608393a73843b44ce,-1,1,1,1.96725772,1662591291,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
4c1236a21f0be452e65fa09f659dc2eadb1aa66b8b9a352608393a73843b44ce,-1,0,1,0.03279648,1662591291,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
8c1b47455413e935d272599068c1faaf542195ffbeeed2854d7f418ad973422e,-1,1,1,1.96725772,1662591161,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
8c1b47455413e935d272599068c1faaf542195ffbeeed2854d7f418ad973422e,-1,0,1,0.03279648,1662591161,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
fd10c4e886686e3522ea8fa88e89da39d511e1dfad7f29b1e66589c8272e40fa,-1,0,1,0.03279648,1662591161,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
fd10c4e886686e3522ea8fa88e89da39d511e1dfad7f29b1e66589c8272e40fa,-1,1,1,1.96725772,1662591161,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
4c4b957b6ccb0f33ad93ea06e46f596bb57fc51cdec42d8f3e224a76ed8396c1,-1,0,1,0.03279648,1662591148,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
4c4b957b6ccb0f33ad93ea06e46f596bb57fc51cdec42d8f3e224a76ed8396c1,-1,1,1,1.96725772,1662591148,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
7205bad9b3c89132d055593fcf1e8cc568c7be1caab26259c44772385b7f9f55,-1,1,1,1.96725772,1662590667,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
7205bad9b3c89132d055593fcf1e8cc568c7be1caab26259c44772385b7f9f55,-1,0,1,0.03279648,1662590667,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
87ef8ad2ca61e95c151134db531151a6910af246ca292f7dffe1bb3667233cea,-1,1,1,1.96725772,1662590667,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
87ef8ad2ca61e95c151134db531151a6910af246ca292f7dffe1bb3667233cea,-1,0,1,0.03279648,1662590667,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
04f078c3954c0b13f27273a01b10f3e1341aed72223986ffb7268b8efac8952d,-1,0,1,0.03279648,1662590590,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
04f078c3954c0b13f27273a01b10f3e1341aed72223986ffb7268b8efac8952d,-1,1,1,1.96725772,1662590590,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
5d072b316d7278c91adfce13c34e17f94b4d92dcfbac2ca9e1197dd0f3a65adb,-1,1,1,1.96725772,1662590014,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
5d072b316d7278c91adfce13c34e17f94b4d92dcfbac2ca9e1197dd0f3a65adb,-1,0,1,0.03279648,1662590014,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
0a90980cc5e160bf603dfbcce7d823086effa1c59b806c7e7b6922b4a72eba06,-1,1,1,1.96725772,1662577156,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
0a90980cc5e160bf603dfbcce7d823086effa1c59b806c7e7b6922b4a72eba06,-1,0,1,0.03279648,1662577156,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
e7b57898501f7bf15bc5ff96b921cd29734c02708ce3a312db7ac44987846998,-1,0,1,0.03279648,1662576965,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
e7b57898501f7bf15bc5ff96b921cd29734c02708ce3a312db7ac44987846998,-1,1,1,1.96725772,1662576965,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
074fbf739bc1bb34a77b1c90875a68930343f5a4b3a5d38ea1f654b6547c16cf,-1,1,1,1.96725772,1662575024,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
074fbf739bc1bb34a77b1c90875a68930343f5a4b3a5d38ea1f654b6547c16cf,-1,0,1,0.03279648,1662575024,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
715d5840a9201cc0413440edf352f3d6edc729924d6003c945645cea6bd4b3ea,-1,1,1,1.96725772,1662574460,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
715d5840a9201cc0413440edf352f3d6edc729924d6003c945645cea6bd4b3ea,-1,0,1,0.03279648,1662574460,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
5503f1926fbf6a518a0f126b5d482db79a63f40938613962d2c4e9c049ae2ad1,-1,0,1,0.03279648,1662572713,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
5503f1926fbf6a518a0f126b5d482db79a63f40938613962d2c4e9c049ae2ad1,-1,1,1,1.96725772,1662572713,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
a11dd7edf1d7ca884854e30c9b18553cb0466ad74e997b91bd0ec5c952991f78,-1,1,1,1.96725772,1662571072,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
a11dd7edf1d7ca884854e30c9b18553cb0466ad74e997b91bd0ec5c952991f78,-1,0,1,0.03279648,1662571072,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c8b7788cf89ccef035d5037011e6ac1c70733ab644eafccaec1c65c8dd80c280,-1,0,1,0.03279648,1662571072,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c8b7788cf89ccef035d5037011e6ac1c70733ab644eafccaec1c65c8dd80c280,-1,1,1,1.96725772,1662571072,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
993fd02ab52687698c0d58ff0060a2c3ee5b528b2d20e113505cb22c542a1c0f,-1,1,1,1.96725772,1662570972,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
993fd02ab52687698c0d58ff0060a2c3ee5b528b2d20e113505cb22c542a1c0f,-1,0,1,0.03279648,1662570972,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b659390db2af3e636574924d683d38c13d1dca744b8c3e5d9246fca6b3114e97,-1,0,1,0.03279648,1662570972,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b659390db2af3e636574924d683d38c13d1dca744b8c3e5d9246fca6b3114e97,-1,1,1,1.96725772,1662570972,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
6106b831660a1b648462d53a95ae3fb20cf3d8e57d17a5f3a455f69a2bb6f9af,-1,1,1,1.96725772,1662570123,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
6106b831660a1b648462d53a95ae3fb20cf3d8e57d17a5f3a455f69a2bb6f9af,-1,0,1,0.03279648,1662570123,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
38d468babe3ccf61ca223dbbe0ac8f3d2fa55ca2b1326bcb8ec504c4e874cedb,-1,0,1,0.03279648,1662569422,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
38d468babe3ccf61ca223dbbe0ac8f3d2fa55ca2b1326bcb8ec504c4e874cedb,-1,1,1,1.96725772,1662569422,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
70a86656badfc40f05dba1a33b27cbdacc1457758b2a07fbccdd6627b8858626,-1,1,1,1.96725772,1662568901,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
70a86656badfc40f05dba1a33b27cbdacc1457758b2a07fbccdd6627b8858626,-1,0,1,0.03279648,1662568901,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b8ac97119b8b097f4087b7ab10d96f492326f41cf0308717836886c5f1f55878,-1,0,1,0.03279648,1662568901,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b8ac97119b8b097f4087b7ab10d96f492326f41cf0308717836886c5f1f55878,-1,1,1,1.96725772,1662568901,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
aed5e3437e3b2b14dc1712686995a69fb253b6cd4eba2349fbc5d398e0ff23af,-1,1,1,1.96725772,1662568524,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
aed5e3437e3b2b14dc1712686995a69fb253b6cd4eba2349fbc5d398e0ff23af,-1,0,1,0.03279648,1662568524,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
539bce4b61f90562d49a51f1e890f4643ab4737aed4d9a86a195db9aff717974,-1,0,1,0.03279648,1662568405,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
539bce4b61f90562d49a51f1e890f4643ab4737aed4d9a86a195db9aff717974,-1,1,1,1.96725772,1662568405,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
90d8826e61eb58e1b1740a26ab0975fd2556f268600a5ae2c3964fc139776875,-1,1,1,1.96725772,1662568405,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
90d8826e61eb58e1b1740a26ab0975fd2556f268600a5ae2c3964fc139776875,-1,0,1,0.03279648,1662568405,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
a65f509e4a3b4d23ffed99e06b2657abe18de0a7c4ea5038bdfd1d3bafccee2c,-1,1,1,1.96725772,1662568405,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
a65f509e4a3b4d23ffed99e06b2657abe18de0a7c4ea5038bdfd1d3bafccee2c,-1,0,1,0.03279648,1662568405,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
da54d4774fd435ef0efa57fb713e317a059a3693d36b0145e0a6819852cd53aa,-1,1,1,1.96725772,1662568264,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
da54d4774fd435ef0efa57fb713e317a059a3693d36b0145e0a6819852cd53aa,-1,0,1,0.03279648,1662568264,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
d52d05bd866ff6efd6382d9f74dc8d8fc8ef4dd8f6af6533416e04d3d70ee159,-1,1,1,1.96725772,1662566521,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
d52d05bd866ff6efd6382d9f74dc8d8fc8ef4dd8f6af6533416e04d3d70ee159,-1,0,1,0.03279648,1662566521,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
4f8cd3ea9b77684a96c8df6a874c40bbe85f649ae5e707151d90d98bd62e02ef,-1,1,1,1.96725772,1662565878,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
4f8cd3ea9b77684a96c8df6a874c40bbe85f649ae5e707151d90d98bd62e02ef,-1,0,1,0.03279648,1662565878,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
ffe34dfc06fb75a68f7063b5ebaa4a2aad8bcada863816ad8a476e4250c9f26d,-1,0,1,0.03279648,1662565429,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
ffe34dfc06fb75a68f7063b5ebaa4a2aad8bcada863816ad8a476e4250c9f26d,-1,1,1,1.96725772,1662565429,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
ce2ad5d2652930123515630490fa9612e562c0539b7af399a7eca18055e49bdc,-1,0,1,0.03279648,1662564532,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
ce2ad5d2652930123515630490fa9612e562c0539b7af399a7eca18055e49bdc,-1,1,1,1.96725772,1662564532,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
816cf58cd31940480a1ad455bf7c1c50082e39831533697a329c05f6ba710bc8,-1,1,1,1.96725772,1662564429,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
816cf58cd31940480a1ad455bf7c1c50082e39831533697a329c05f6ba710bc8,-1,0,1,0.03279648,1662564429,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
d296f8df19cc627b5d81266b414f074a444b1434c5b7379288160d7502222aff,-1,0,1,0.03279648,1662563680,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
d296f8df19cc627b5d81266b414f074a444b1434c5b7379288160d7502222aff,-1,1,1,1.96725772,1662563680,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
85b56185a90e476f088552573b87c189a248e0ad905fdaa0b81f8f1def20d8b2,-1,1,1,1.96725772,1662563216,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
85b56185a90e476f088552573b87c189a248e0ad905fdaa0b81f8f1def20d8b2,-1,0,1,0.03279648,1662563216,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
a8b45744e8d2a1c590d1a38c25872993415e3dc68d98ace5c432ef66fc209f79,-1,1,1,1.96725772,1662562841,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
a8b45744e8d2a1c590d1a38c25872993415e3dc68d98ace5c432ef66fc209f79,-1,0,1,0.03279648,1662562841,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
877a699206f7ac63f30cf029413e1a05cae34848aaa2598f5a53fd47513d0723,-1,1,1,1.96725772,1662560495,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
877a699206f7ac63f30cf029413e1a05cae34848aaa2598f5a53fd47513d0723,-1,0,1,0.03279648,1662560495,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
1731bc359c09bef9c797782102df0d38fec0c1e8bc6b2ed2afadc4c51541f8fb,-1,1,1,1.96725772,1662560490,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
1731bc359c09bef9c797782102df0d38fec0c1e8bc6b2ed2afadc4c51541f8fb,-1,0,1,0.03279648,1662560490,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
34217180b00cee06cc827afa3c75c84a1216dc0e9190fca6b790a85f89629b8d,-1,1,1,1.96725772,1662560105,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
34217180b00cee06cc827afa3c75c84a1216dc0e9190fca6b790a85f89629b8d,-1,0,1,0.03279648,1662560105,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
8b34da16aa45edb92d8e714b74ab62dbf93d2b21e421fc87da97a5efe7e54037,-1,1,1,1.96725772,1662560105,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
8b34da16aa45edb92d8e714b74ab62dbf93d2b21e421fc87da97a5efe7e54037,-1,0,1,0.03279648,1662560105,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
bfc966c021783725d95e024bfcbcbd9a0e3a22c8b404bb0930702557ba56ebca,-1,1,1,1.96725772,1662559933,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
bfc966c021783725d95e024bfcbcbd9a0e3a22c8b404bb0930702557ba56ebca,-1,0,1,0.03279648,1662559933,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
19c2fb099f32f509e81854f541f57df257ed9ed03217e09b66dd8bd3fecef464,-1,1,1,1.96725772,1662559252,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
19c2fb099f32f509e81854f541f57df257ed9ed03217e09b66dd8bd3fecef464,-1,0,1,0.03279648,1662559252,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
24c89711c2368a4294c945f904cc3a13dd1a94082b34f19fe3ef254cc29c67fa,-1,0,1,0.03279648,1662559252,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
24c89711c2368a4294c945f904cc3a13dd1a94082b34f19fe3ef254cc29c67fa,-1,1,1,1.96725772,1662559252,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
16eaca8b4e402833277ca326d24229a2b5d7c8aea37494dd1ab686698e6320d1,-1,1,1,1.96725772,1662558967,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
16eaca8b4e402833277ca326d24229a2b5d7c8aea37494dd1ab686698e6320d1,-1,0,1,0.03279648,1662558967,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c3d05583ff2eac0eb61118e961d2a20389401232ab5e0addd6e28ff57c57775f,-1,1,1,1.96725772,1662558672,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c3d05583ff2eac0eb61118e961d2a20389401232ab5e0addd6e28ff57c57775f,-1,0,1,0.03279648,1662558672,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
2d80de92bbc06b12341d7af3e71410bcfeaeaf677af75ebb7e7ba7ae86c8ae52,-1,0,1,0.03279648,1662558101,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
