tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9d073bb0c2650bca549f5055bd87ca3c32400a3621eb966a142212a0b24358,-1,35,1,1.53144738,1669751427,Regular,3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe
1c9d073bb0c2650bca549f5055bd87ca3c32400a3621eb966a142212a0b24358,-1,21,1,1.25703617,1669751427,Regular,3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5
1c9d073bb0c2650bca549f5055bd87ca3c32400a3621eb966a142212a0b24358,-1,16,1,1.212586,1669751427,Regular,e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3
e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3,1,24,1,1.212586,1669601884,Regular,1c9d073bb0c2650bca549f5055bd87ca3c32400a3621eb966a142212a0b24358
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,26,1,1.25703617,1669515934,Regular,1c9d073bb0c2650bca549f5055bd87ca3c32400a3621eb966a142212a0b24358
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,-1,15,1,1.45681181,1669470299,Regular,66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,-1,3,1,1.49978775,1669470299,Regular,86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,-1,1,1,1.37751288,1669470299,Regular,ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b
32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab,-1,30,1,2.02935366,1669470299,Regular,705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9
ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b,1,7,1,1.37751288,1669428919,Regular,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,21,1,1.49978775,1669342504,Regular,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3,-1,8,1,2.01349842,1669322990,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3,-1,17,1,1.84691881,1669322990,Regular,266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24
1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3,-1,30,1,1.73506708,1669322990,Regular,ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251
1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3,-1,31,1,2.06275782,1669322990,Regular,2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852
1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3,-1,38,1,1.73085603,1669322990,Regular,c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762
1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3,-1,50,1,1.33294841,1669322990,Regular,cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196
1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3,-1,60,1,2.3881555,1669322990,Regular,de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad
1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3,-1,16,1,1.59422052,1669322990,Regular,69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23
66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2,1,15,1,1.45681181,1669256223,Regular,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,4,1,1.33294841,1669169706,Regular,1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3
3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe,1,11,1,1.53144738,1669083453,Regular,1c9d073bb0c2650bca549f5055bd87ca3c32400a3621eb966a142212a0b24358
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,16,1,1.84691881,1668997420,Regular,1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,28,1,1.59422052,1668910533,Regular,1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,16,1,2.06275782,1668824104,Regular,1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,1,1,2.3881555,1668737704,Regular,1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,25,1,2.02935366,1668651304,Regular,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,30,1,1.73085603,1668565210,Regular,1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,25,1,2.01349842,1668478691,Regular,1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3
ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251,1,4,1,1.73506708,1668392103,Regular,1ab9f1a07226535f02bcca66e0ac0dc8a51b09dcdfd40cd5a1fa386299c10aa3
f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5,-1,50,1,1.98974698,1668365710,Regular,7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7
f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5,-1,5,1,1.74468506,1668365710,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5,-1,8,1,1.52312487,1668365710,Regular,967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52
f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5,-1,15,1,1.76735084,1668365710,Regular,1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82
f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5,-1,22,1,1.88369692,1668365710,Regular,eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a
f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5,-1,38,1,1.35718217,1668365710,Regular,196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7
1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82,1,25,1,1.76735084,1668305702,Regular,f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,14,1,1.88369692,1668219337,Regular,f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,5,1,1.98974698,1668133319,Regular,f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,6,1,1.74468506,1668046968,Regular,f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,32,1,1.52312487,1667960111,Regular,f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5
ed60d6f215a70d91c081009ab29971fc7d8f1b211c38cf850b0606a76b28ca82,-1,13,1,1.60507917,1667930086,Regular,9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a
ed60d6f215a70d91c081009ab29971fc7d8f1b211c38cf850b0606a76b28ca82,-1,10,1,1.38788229,1667930086,Regular,f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362
ed60d6f215a70d91c081009ab29971fc7d8f1b211c38cf850b0606a76b28ca82,-1,8,1,1.61272366,1667930086,Regular,4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,32,1,1.60507917,1667873703,Regular,ed60d6f215a70d91c081009ab29971fc7d8f1b211c38cf850b0606a76b28ca82
196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7,1,4,1,1.35718217,1667790950,Regular,f10f2a88a89ab6c115b52eaf3bb51a1d78cc22d2276a81025816a120ad5952d5
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,4,1,1.38788229,1667788046,Regular,ed60d6f215a70d91c081009ab29971fc7d8f1b211c38cf850b0606a76b28ca82
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,27,1,1.61272366,1667613664,Regular,ed60d6f215a70d91c081009ab29971fc7d8f1b211c38cf850b0606a76b28ca82
209c98707b74bb7e860a5767191b01b6b7ca692ee9b2a244400769fc87a0e292,-1,16,1,1.31864246,1667556122,Regular,bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa
209c98707b74bb7e860a5767191b01b6b7ca692ee9b2a244400769fc87a0e292,-1,10,1,1.38518228,1667556122,Regular,73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372
209c98707b74bb7e860a5767191b01b6b7ca692ee9b2a244400769fc87a0e292,-1,3,1,1.75587163,1667556122,Regular,13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c
209c98707b74bb7e860a5767191b01b6b7ca692ee9b2a244400769fc87a0e292,-1,20,1,1.49412134,1667556122,Regular,42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,2,1,1.75587163,1667527353,Regular,209c98707b74bb7e860a5767191b01b6b7ca692ee9b2a244400769fc87a0e292
73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372,1,3,1,1.38518228,1667440864,Regular,209c98707b74bb7e860a5767191b01b6b7ca692ee9b2a244400769fc87a0e292
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,11,1,1.31864246,1667354585,Regular,209c98707b74bb7e860a5767191b01b6b7ca692ee9b2a244400769fc87a0e292
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,17,1,1.49412134,1667268214,Regular,209c98707b74bb7e860a5767191b01b6b7ca692ee9b2a244400769fc87a0e292
868f94b07de79b1060f33acc51f97d6b9bb885b7371e3396a98f835a2c0ffc49,-1,24,1,1.35489496,1667239814,Regular,7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5
868f94b07de79b1060f33acc51f97d6b9bb885b7371e3396a98f835a2c0ffc49,-1,2,1,1.3114165,1667239814,Regular,cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b
868f94b07de79b1060f33acc51f97d6b9bb885b7371e3396a98f835a2c0ffc49,-1,5,1,1.51629296,1667239814,Regular,e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824
868f94b07de79b1060f33acc51f97d6b9bb885b7371e3396a98f835a2c0ffc49,-1,6,1,1.33520791,1667239814,Regular,d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629
868f94b07de79b1060f33acc51f97d6b9bb885b7371e3396a98f835a2c0ffc49,-1,23,1,1.08398016,1667239814,Regular,ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3
7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5,1,8,1,1.35489496,1667181879,Regular,868f94b07de79b1060f33acc51f97d6b9bb885b7371e3396a98f835a2c0ffc49
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,18,1,1.08398016,1667095956,Regular,868f94b07de79b1060f33acc51f97d6b9bb885b7371e3396a98f835a2c0ffc49
cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b,1,14,1,1.3114165,1667008885,Regular,868f94b07de79b1060f33acc51f97d6b9bb885b7371e3396a98f835a2c0ffc49
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,10,1,1.51629296,1666922469,Regular,868f94b07de79b1060f33acc51f97d6b9bb885b7371e3396a98f835a2c0ffc49
d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629,1,2,1,1.33520791,1666836094,Regular,868f94b07de79b1060f33acc51f97d6b9bb885b7371e3396a98f835a2c0ffc49
e80700fd35c652c30fbc8b2ef6078478fbf63184af47db04fb1853347bbdf9f3,-1,5,1,1.26259973,1666815194,Regular,cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d
e80700fd35c652c30fbc8b2ef6078478fbf63184af47db04fb1853347bbdf9f3,-1,12,1,1.27330438,1666815194,Regular,eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a
e80700fd35c652c30fbc8b2ef6078478fbf63184af47db04fb1853347bbdf9f3,-1,1,1,1.27932201,1666815194,Regular,c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a
eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a,1,2,1,1.27330438,1666749963,Regular,e80700fd35c652c30fbc8b2ef6078478fbf63184af47db04fb1853347bbdf9f3
c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a,1,21,1,1.27932201,1666663400,Regular,e80700fd35c652c30fbc8b2ef6078478fbf63184af47db04fb1853347bbdf9f3
cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d,1,19,1,1.26259973,1666576987,Regular,e80700fd35c652c30fbc8b2ef6078478fbf63184af47db04fb1853347bbdf9f3
32aaceaee7e7d2751a7ef79874e5f63dd5267b7c975467063957a5c94cdeeb60,-1,7,1,1.37955319,1666518835,Regular,e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d
32aaceaee7e7d2751a7ef79874e5f63dd5267b7c975467063957a5c94cdeeb60,-1,13,1,1.19826148,1666518835,Regular,29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd
29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd,1,17,1,1.19826148,1666491063,Regular,32aaceaee7e7d2751a7ef79874e5f63dd5267b7c975467063957a5c94cdeeb60
e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d,1,13,1,1.37955319,1666404447,Regular,32aaceaee7e7d2751a7ef79874e5f63dd5267b7c975467063957a5c94cdeeb60
01951f425dcd4f25aad69c09df6bc89b56927b3144b35573d9a30abd2c35a185,-1,5,1,1.41524712,1666367827,Regular,ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671
01951f425dcd4f25aad69c09df6bc89b56927b3144b35573d9a30abd2c35a185,-1,15,1,1.39656479,1666367827,Regular,4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,0,1,1.39656479,1666318079,Regular,01951f425dcd4f25aad69c09df6bc89b56927b3144b35573d9a30abd2c35a185
ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671,1,19,1,1.41524712,1666231709,Regular,01951f425dcd4f25aad69c09df6bc89b56927b3144b35573d9a30abd2c35a185
e6bab405c17bd49d205a538a68eca2d0ec76104e8a0d0af3e11738cbd688412c,-1,9,1,1.23729407,1666153276,Regular,721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62
e6bab405c17bd49d205a538a68eca2d0ec76104e8a0d0af3e11738cbd688412c,-1,14,1,1.3257453,1666153276,Regular,c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7
e6bab405c17bd49d205a538a68eca2d0ec76104e8a0d0af3e11738cbd688412c,-1,0,1,1.12886061,1666153276,Regular,f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09
e6bab405c17bd49d205a538a68eca2d0ec76104e8a0d0af3e11738cbd688412c,-1,19,1,1.21670951,1666153276,Regular,a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be
721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62,1,7,1,1.23729407,1666145282,Regular,e6bab405c17bd49d205a538a68eca2d0ec76104e8a0d0af3e11738cbd688412c
f12ab1eaa632d5f3bb0867110bfa2cbd28d6a469d4767a23dbd92d6838e16b09,1,19,1,1.12886061,1666059208,Regular,e6bab405c17bd49d205a538a68eca2d0ec76104e8a0d0af3e11738cbd688412c
a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be,1,26,1,1.21670951,1665972894,Regular,e6bab405c17bd49d205a538a68eca2d0ec76104e8a0d0af3e11738cbd688412c
c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7,1,16,1,1.3257453,1665885963,Regular,e6bab405c17bd49d205a538a68eca2d0ec76104e8a0d0af3e11738cbd688412c
fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a,-1,9,1,1.15459809,1665863040,Regular,93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30
fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a,-1,11,1,1.21232365,1665863040,Regular,56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934
fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a,-1,26,1,1.19044502,1665863040,Regular,8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b
fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a,-1,21,1,1.23234011,1665863040,Regular,fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983
fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a,-1,18,1,1.05099836,1665863040,Regular,75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067
fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a,-1,15,1,1.073195,1665863040,Regular,a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,18,1,1.21232365,1665799626,Regular,fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a
75fd59092ef42c641458fe12281dccec73fe20d3dd678151d7331aa6e764d067,1,4,1,1.05099836,1665713913,Regular,fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a
93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30,1,5,1,1.15459809,1665626843,Regular,fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a
fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983,1,11,1,1.23234011,1665540363,Regular,fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a
8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b,1,9,1,1.19044502,1665454294,Regular,fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a
a5d57c623715fdf06bb5dde7206e4f0ddc35e31e36c2f9e0f9e8a974bde1314c,1,7,1,1.073195,1665367803,Regular,fd7edad3ab0db0a3aa2752e171ec9e1973f46d60fd7299b5ab81c19d26761b0a
2e82e014d77f6a26161df773375b4b5a91d41f8fd198d7be5409615a523b7d69,-1,40,1,1.29665017,1665303934,Regular,187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,27,1,1.29665017,1665281323,Regular,2e82e014d77f6a26161df773375b4b5a91d41f8fd198d7be5409615a523b7d69
7a4f83e5665ae9b067b8041ae5991109772eff230f9b665492fb4ffc593b8034,-1,6,1,1.87375401,1665214050,Regular,2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75
7a4f83e5665ae9b067b8041ae5991109772eff230f9b665492fb4ffc593b8034,-1,17,1,1.39951196,1665214050,Regular,04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db
7a4f83e5665ae9b067b8041ae5991109772eff230f9b665492fb4ffc593b8034,-1,12,1,1.15159537,1665214050,Regular,dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,25,1,1.39951196,1665194763,Regular,7a4f83e5665ae9b067b8041ae5991109772eff230f9b665492fb4ffc593b8034
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,16,1,1.87375401,1665108453,Regular,7a4f83e5665ae9b067b8041ae5991109772eff230f9b665492fb4ffc593b8034
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,5,1,1.15159537,1664935563,Regular,7a4f83e5665ae9b067b8041ae5991109772eff230f9b665492fb4ffc593b8034
92aa00d6545ae91e005030789324dc5a419fdf9fe82df156ba0dc78745787eb2,-1,34,1,1.18159275,1664902986,Regular,cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6
92aa00d6545ae91e005030789324dc5a419fdf9fe82df156ba0dc78745787eb2,-1,33,1,1.06740244,1664902986,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
92aa00d6545ae91e005030789324dc5a419fdf9fe82df156ba0dc78745787eb2,-1,7,1,1.35984041,1664902986,Regular,3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,5,1,1.18159275,1664849345,Regular,92aa00d6545ae91e005030789324dc5a419fdf9fe82df156ba0dc78745787eb2
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,9,1,1.06740244,1664762763,Regular,92aa00d6545ae91e005030789324dc5a419fdf9fe82df156ba0dc78745787eb2
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,31,1,1.35984041,1664590453,Regular,92aa00d6545ae91e005030789324dc5a419fdf9fe82df156ba0dc78745787eb2
8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154,-1,22,1,1.15892389,1664465357,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154,-1,21,1,1.24647074,1664465357,Regular,7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6
8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154,-1,12,1,1.30747582,1664465357,Regular,624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c
8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154,-1,29,1,1.00504829,1664465357,Regular,dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff
