tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c13e4a69d1bb9f9aa5ac1fac7f2a6f311f68a6c1418020de547c8d811ce92947,-1,1,1,1.96700202,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
c13e4a69d1bb9f9aa5ac1fac7f2a6f311f68a6c1418020de547c8d811ce92947,-1,0,1,0.03305218,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
e63e78ce9019348542c4972f125aa2f45a2737cfcc195ddad165ac885dbe4734,-1,0,1,0.03305218,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
e63e78ce9019348542c4972f125aa2f45a2737cfcc195ddad165ac885dbe4734,-1,1,1,1.96700202,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
fe98926c5226b31e5ec1ccd8355c6efbf6450741e1dbb6153afa2fb32fc86d38,-1,0,1,0.03305218,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
fe98926c5226b31e5ec1ccd8355c6efbf6450741e1dbb6153afa2fb32fc86d38,-1,1,1,1.96700202,1661344991,Ticket,f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,7,1,1.96700202,1661344674,Regular,33b132031d1244b2ea0d820943361600ee3acafdcff82d402ca55b008958c56e
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,12,1,0.03305218,1661344674,Regular,e63e78ce9019348542c4972f125aa2f45a2737cfcc195ddad165ac885dbe4734
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,13,1,1.96700202,1661344674,Regular,e63e78ce9019348542c4972f125aa2f45a2737cfcc195ddad165ac885dbe4734
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,0,1,0.03305218,1661344674,Regular,8735ba7c373813df4f70907db95cd40541a454795fe8e8b5d00a5b51f4cb92c1
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,1,1,1.96700202,1661344674,Regular,8735ba7c373813df4f70907db95cd40541a454795fe8e8b5d00a5b51f4cb92c1
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,2,1,0.03305218,1661344674,Regular,fe98926c5226b31e5ec1ccd8355c6efbf6450741e1dbb6153afa2fb32fc86d38
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,3,1,1.96700202,1661344674,Regular,fe98926c5226b31e5ec1ccd8355c6efbf6450741e1dbb6153afa2fb32fc86d38
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,4,1,0.03305218,1661344674,Regular,424b6791d354b3d7aad5027d5c90a7621abb071f0a4ddc7c549442a55820bd9f
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,5,1,1.96700202,1661344674,Regular,424b6791d354b3d7aad5027d5c90a7621abb071f0a4ddc7c549442a55820bd9f
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,8,1,0.03305218,1661344674,Regular,c13e4a69d1bb9f9aa5ac1fac7f2a6f311f68a6c1418020de547c8d811ce92947
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,9,1,1.96700202,1661344674,Regular,c13e4a69d1bb9f9aa5ac1fac7f2a6f311f68a6c1418020de547c8d811ce92947
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,14,1,0.03305218,1661344674,Regular,0b15833d02f308ce14922444069cb23327fe662d3ab596cd0ec0d15132aebbbb
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,15,1,1.96700202,1661344674,Regular,0b15833d02f308ce14922444069cb23327fe662d3ab596cd0ec0d15132aebbbb
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,10,1,0.03305218,1661344674,Regular,2f8569537b921c59c35e6a3796801b2e6cc8013178ec7e479ddc13bb99433a32
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,11,1,1.96700202,1661344674,Regular,2f8569537b921c59c35e6a3796801b2e6cc8013178ec7e479ddc13bb99433a32
f76a24a9de4ed1dadccf11d92b77e631ca1a2a22cbe43d1a2054b98bdb7a485e,1,6,1,0.03305218,1661344674,Regular,33b132031d1244b2ea0d820943361600ee3acafdcff82d402ca55b008958c56e
