tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,37,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,36,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,35,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,34,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,33,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,32,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,31,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,30,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,28,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,27,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,26,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,25,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,24,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,23,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,22,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,21,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,20,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,19,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,18,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,17,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,16,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,15,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,14,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,13,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,12,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,11,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,10,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,9,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,8,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,7,1,0.02988709,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93,-1,50,1,4.126487,1708572774,Regular,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
18f0db93f0c07b056a65d0e450bc8e568524dc13fdc5243b120f02abe89fca5b,-1,1,1,4.126487,1708568530,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
18f0db93f0c07b056a65d0e450bc8e568524dc13fdc5243b120f02abe89fca5b,-1,0,1,0.02988709,1708568530,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
c08df96704a6f72efbc5c39fadd601e27c272f6d6ede399ad3041c2556125287,-1,1,1,4.126487,1708568530,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
c08df96704a6f72efbc5c39fadd601e27c272f6d6ede399ad3041c2556125287,-1,0,1,0.02988709,1708568530,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
2bc9805340bfeaba36d2f0183939f684b86375bfab1bb59b9431b2d4ea165329,-1,0,1,0.02988709,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
2bc9805340bfeaba36d2f0183939f684b86375bfab1bb59b9431b2d4ea165329,-1,1,1,4.126487,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
2bcb4e050a909713bea7bc5e812ed49d35ff9ffe694d2f1a82dc3730f42a5072,-1,1,1,4.126487,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
2bcb4e050a909713bea7bc5e812ed49d35ff9ffe694d2f1a82dc3730f42a5072,-1,0,1,0.02988709,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
3e1829a71056d60c7df7da39a5888bd83e562c7b6f684a5e7c2956bd31be98e5,-1,0,1,0.02988709,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
3e1829a71056d60c7df7da39a5888bd83e562c7b6f684a5e7c2956bd31be98e5,-1,1,1,4.126487,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
89c190e27f79cd1ff58a74f5c9ff8b8f02f96e2e0dc19a6f058eb76cd4a9a08a,-1,1,1,4.126487,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
89c190e27f79cd1ff58a74f5c9ff8b8f02f96e2e0dc19a6f058eb76cd4a9a08a,-1,0,1,0.02988709,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
ae43dc7679ffa2086d1d28554c0d9be0869891f3172a7641acb1ca5e066cf402,-1,0,1,0.02988709,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
ae43dc7679ffa2086d1d28554c0d9be0869891f3172a7641acb1ca5e066cf402,-1,1,1,4.126487,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
cce6241d2366a7ce5d631b7e86e89223c191e67132d7d0607c47bc7f4ae69772,-1,1,1,4.126487,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
cce6241d2366a7ce5d631b7e86e89223c191e67132d7d0607c47bc7f4ae69772,-1,0,1,0.02988709,1708568250,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
071f7553774db17844f755bed4044e5f6fc58d69f8e34f6c15bc63f31b4ac89a,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
071f7553774db17844f755bed4044e5f6fc58d69f8e34f6c15bc63f31b4ac89a,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
09c01e36fc7692e8afc744f8960b1d12c46415a270a9e75846af9afd2ebf11f0,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
09c01e36fc7692e8afc744f8960b1d12c46415a270a9e75846af9afd2ebf11f0,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
0c2ec83f4ae6b094c8d1bf611edaefdf9fd7b5c205578c9784c17efdf2ef9cbc,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
0c2ec83f4ae6b094c8d1bf611edaefdf9fd7b5c205578c9784c17efdf2ef9cbc,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
0ccbe1175aa5c0fffb238ce008c09e06fd1046a43faa6a17c47c6779aaa903b4,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
0ccbe1175aa5c0fffb238ce008c09e06fd1046a43faa6a17c47c6779aaa903b4,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
20a86d6f23a9e8cf3922b37dec116e2155b95e30ffb39cf4ce049d74e2764a60,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
20a86d6f23a9e8cf3922b37dec116e2155b95e30ffb39cf4ce049d74e2764a60,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
3a19059f9fe9ae260e4c7a98a0a92d99fa1cf3e249eecb254f461bdccfe6642c,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
3a19059f9fe9ae260e4c7a98a0a92d99fa1cf3e249eecb254f461bdccfe6642c,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
4dfbeaebdc30ce0c0d6462ec9e2e210bee5f90df677054ee840cef99205c886e,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
4dfbeaebdc30ce0c0d6462ec9e2e210bee5f90df677054ee840cef99205c886e,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
4e989a28f6e9440fab6d90174bea08d1b6924dbcdd6be103d62040d52a0c502d,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
4e989a28f6e9440fab6d90174bea08d1b6924dbcdd6be103d62040d52a0c502d,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
5a004548fdd03b8e9c1a383d70d0097ffde196b7d697e07b191adca7cbbd389e,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
5a004548fdd03b8e9c1a383d70d0097ffde196b7d697e07b191adca7cbbd389e,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
73da64c6ddaefca920223bc24c5609232598e91ff22c807cc6a84ddbd89041a2,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
73da64c6ddaefca920223bc24c5609232598e91ff22c807cc6a84ddbd89041a2,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
898c798a6ac2ffa049cd8c59e97a5783ad1a6ea48d0762a9024599902019ea1c,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
898c798a6ac2ffa049cd8c59e97a5783ad1a6ea48d0762a9024599902019ea1c,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
9109e986164e2945efaf5ad9a184ba6125b195f8c704207913550955bb050e7f,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
9109e986164e2945efaf5ad9a184ba6125b195f8c704207913550955bb050e7f,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
970b3ecd51b634ca98a34cf7b3356868aba592b18f116b91569ff8a611d0e590,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
970b3ecd51b634ca98a34cf7b3356868aba592b18f116b91569ff8a611d0e590,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
a78417d25e6f17f83a5da400cda4ec4d084d59bb6514b0e94af7212908e01ee1,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
a78417d25e6f17f83a5da400cda4ec4d084d59bb6514b0e94af7212908e01ee1,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
b7f5041ffc8166951b44091e007b38a0cba50032d0d0701f8a46bce9b82c0264,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
b7f5041ffc8166951b44091e007b38a0cba50032d0d0701f8a46bce9b82c0264,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
ba887c2b3d741d7e6e3f5c649fb6d2c814ac7b5fbcf95174d226e575ea271b10,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
ba887c2b3d741d7e6e3f5c649fb6d2c814ac7b5fbcf95174d226e575ea271b10,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
c3095d9e507948178b019d5feb409fc96a4bf18a1f81d6620c401b5dd418e203,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
c3095d9e507948178b019d5feb409fc96a4bf18a1f81d6620c401b5dd418e203,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
dbeaa359bf390693a10df09dcecefbb0c0416198b63d5cb337be0fd03a2dc941,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
dbeaa359bf390693a10df09dcecefbb0c0416198b63d5cb337be0fd03a2dc941,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
dff499985e4a630817794096a657cb16a08ea9ad9d112b484961ce86ef5fa58e,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
dff499985e4a630817794096a657cb16a08ea9ad9d112b484961ce86ef5fa58e,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
ea33f35b3b5d0ee2e57b85ff42ffd5a8fa8fb51b5ab030ca0361138a08b854e1,-1,0,1,0.02988709,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
ea33f35b3b5d0ee2e57b85ff42ffd5a8fa8fb51b5ab030ca0361138a08b854e1,-1,1,1,4.126487,1708567878,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
021ac4a552bfc46dbc29c6735d35983049e461a5f1081b5810b17436d7586c92,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
021ac4a552bfc46dbc29c6735d35983049e461a5f1081b5810b17436d7586c92,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
0f5557b6215cf6dc95c8337a8fbfec501f4f681daa899bbdfb085df6da46bf6c,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
0f5557b6215cf6dc95c8337a8fbfec501f4f681daa899bbdfb085df6da46bf6c,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
11f8a197f3dd7cd110b061a0bc4493bb1ae5c9bb33b4067904fb258b2927f0bd,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
11f8a197f3dd7cd110b061a0bc4493bb1ae5c9bb33b4067904fb258b2927f0bd,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
1b1e2d3ec70a42eb78e08752ee632f99e5a6bc52fd65a439b42a3676cd69aac9,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
1b1e2d3ec70a42eb78e08752ee632f99e5a6bc52fd65a439b42a3676cd69aac9,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
2386c256656cc6ac2038830ccf8af8c5ce12ba0b9f216fc4a60317eb8842a421,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
2386c256656cc6ac2038830ccf8af8c5ce12ba0b9f216fc4a60317eb8842a421,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
323b7d93079cf9dd7c865135bc297a4724287b5ad050f50e898e488c484360cc,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
323b7d93079cf9dd7c865135bc297a4724287b5ad050f50e898e488c484360cc,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
47d371f81e37727b410d5a5afe05d2a96de1e53b866802ba60211e022e480ce5,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
47d371f81e37727b410d5a5afe05d2a96de1e53b866802ba60211e022e480ce5,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
5032abbc8d3551e601b9f1a76659dde5c50f414cdf4a82d308418e734fb83b69,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
5032abbc8d3551e601b9f1a76659dde5c50f414cdf4a82d308418e734fb83b69,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
54e8d6c0573c9b205ddf24e27070093fd527b137b0089e9894225e4cc3080d33,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
54e8d6c0573c9b205ddf24e27070093fd527b137b0089e9894225e4cc3080d33,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
652c16f2c3c9d8c69155326712b0d4415d05d4f3d5940ad2f5dcae4ccd41c047,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
652c16f2c3c9d8c69155326712b0d4415d05d4f3d5940ad2f5dcae4ccd41c047,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
754de403a3a2a7f7f3331c99d155276395b8ef2b27eaab1dea4e45fbabd651d9,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
754de403a3a2a7f7f3331c99d155276395b8ef2b27eaab1dea4e45fbabd651d9,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
79b7294c9058db4b0fc06511e456fed2592abd7e489a6b114e881e1de37b68d3,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
79b7294c9058db4b0fc06511e456fed2592abd7e489a6b114e881e1de37b68d3,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
8b022c3fd6e3fb36917efdf2ef96d9a812294acd91cd7d96d67b91707a5a8d26,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
