tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,-1,8,1,0.02621527,1715810859,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,-1,7,1,1.97383893,1715810859,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,-1,6,1,0.02621527,1715810859,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,-1,5,1,1.97383893,1715810859,Regular,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
61803e403b51a8140110ae39c4c06992911f1ca378be6385709cadc8dbfcfb29,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
61803e403b51a8140110ae39c4c06992911f1ca378be6385709cadc8dbfcfb29,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
6b51f32bb83ce4c333f338090871dfebc44ce93981cbdfeeea5f1c71bd7552fe,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
6b51f32bb83ce4c333f338090871dfebc44ce93981cbdfeeea5f1c71bd7552fe,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
857cead9722589724a591953aa819be5c112220401318978854618719cc5becd,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
857cead9722589724a591953aa819be5c112220401318978854618719cc5becd,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
896113c120ac04acf8878e1714f634ee9d85fba6ab2a2d2d3ca8776f5211df14,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
896113c120ac04acf8878e1714f634ee9d85fba6ab2a2d2d3ca8776f5211df14,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
8fe75e375a666cf97b1b566c4cc9e7158b2d0e46951f0a5ecdc05c652848ba1b,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
8fe75e375a666cf97b1b566c4cc9e7158b2d0e46951f0a5ecdc05c652848ba1b,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
9f69f1e0b200a1095b196983c2b95101c619ac4d8d0ba90cbf4edc9a062f5d54,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
9f69f1e0b200a1095b196983c2b95101c619ac4d8d0ba90cbf4edc9a062f5d54,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
a766efd732d323a469ee024535269da96a509f4bfd40b5823e8e9c06dc9dfaa6,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
a766efd732d323a469ee024535269da96a509f4bfd40b5823e8e9c06dc9dfaa6,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
ae6da827646aae0392e0b137f056db32fa6908d95f971382a36a65d8f6331372,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
ae6da827646aae0392e0b137f056db32fa6908d95f971382a36a65d8f6331372,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
c1cdbe82782e319f368a88ef01b7d2193b5c4e46f3b6618f85d39a35891a76bb,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
c1cdbe82782e319f368a88ef01b7d2193b5c4e46f3b6618f85d39a35891a76bb,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
c2ec7c0110232cb0566658188705359c07cf03fc1795dd266ee9c2d6034de8e7,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
c2ec7c0110232cb0566658188705359c07cf03fc1795dd266ee9c2d6034de8e7,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
d9b89f17c248c2fc90e17ec2e3f59213f0f0d5291ec39f0f6c93e09d8c39b580,-1,0,1,0.02621527,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
d9b89f17c248c2fc90e17ec2e3f59213f0f0d5291ec39f0f6c93e09d8c39b580,-1,1,1,1.97383893,1715742572,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
1f7b7eee66c605473b1245afd01b03ff3d2bed2ee9b0bf0dd4c02fefaad78d4d,-1,1,1,1.97383893,1715730973,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
1f7b7eee66c605473b1245afd01b03ff3d2bed2ee9b0bf0dd4c02fefaad78d4d,-1,0,1,0.02621527,1715730973,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
be04d1dda6e40671ae274e4af31c3ca47cd5cbd14342db813097a7d34d39d8dc,-1,0,1,0.02621527,1715730973,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
be04d1dda6e40671ae274e4af31c3ca47cd5cbd14342db813097a7d34d39d8dc,-1,1,1,1.97383893,1715730973,Ticket,5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,17,1,1.97383893,1715730935,Regular,8fe75e375a666cf97b1b566c4cc9e7158b2d0e46951f0a5ecdc05c652848ba1b
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,16,1,0.02621527,1715730935,Regular,8fe75e375a666cf97b1b566c4cc9e7158b2d0e46951f0a5ecdc05c652848ba1b
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,12,1,0.02621527,1715730935,Regular,896113c120ac04acf8878e1714f634ee9d85fba6ab2a2d2d3ca8776f5211df14
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,37,1,1.97383893,1715730935,Regular,ae6da827646aae0392e0b137f056db32fa6908d95f971382a36a65d8f6331372
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,13,1,1.97383893,1715730935,Regular,896113c120ac04acf8878e1714f634ee9d85fba6ab2a2d2d3ca8776f5211df14
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,36,1,0.02621527,1715730935,Regular,ae6da827646aae0392e0b137f056db32fa6908d95f971382a36a65d8f6331372
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,22,1,0.02621527,1715730935,Regular,d9b89f17c248c2fc90e17ec2e3f59213f0f0d5291ec39f0f6c93e09d8c39b580
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,1,1,1.97383893,1715730935,Regular,c1cdbe82782e319f368a88ef01b7d2193b5c4e46f3b6618f85d39a35891a76bb
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,23,1,1.97383893,1715730935,Regular,d9b89f17c248c2fc90e17ec2e3f59213f0f0d5291ec39f0f6c93e09d8c39b580
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,0,1,0.02621527,1715730935,Regular,c1cdbe82782e319f368a88ef01b7d2193b5c4e46f3b6618f85d39a35891a76bb
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,24,1,0.02621527,1715730935,Regular,c2ec7c0110232cb0566658188705359c07cf03fc1795dd266ee9c2d6034de8e7
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,9,1,1.97383893,1715730935,Regular,857cead9722589724a591953aa819be5c112220401318978854618719cc5becd
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,25,1,1.97383893,1715730935,Regular,c2ec7c0110232cb0566658188705359c07cf03fc1795dd266ee9c2d6034de8e7
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,8,1,0.02621527,1715730935,Regular,857cead9722589724a591953aa819be5c112220401318978854618719cc5becd
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,38,1,0.02621527,1715730935,Regular,9f69f1e0b200a1095b196983c2b95101c619ac4d8d0ba90cbf4edc9a062f5d54
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,21,1,1.97383893,1715730935,Regular,61803e403b51a8140110ae39c4c06992911f1ca378be6385709cadc8dbfcfb29
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,39,1,1.97383893,1715730935,Regular,9f69f1e0b200a1095b196983c2b95101c619ac4d8d0ba90cbf4edc9a062f5d54
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,7,1,1.97383893,1715730935,Regular,a766efd732d323a469ee024535269da96a509f4bfd40b5823e8e9c06dc9dfaa6
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,2,1,0.02621527,1715730935,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,6,1,0.02621527,1715730935,Regular,a766efd732d323a469ee024535269da96a509f4bfd40b5823e8e9c06dc9dfaa6
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,3,1,1.97383893,1715730935,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,31,1,1.97383893,1715730935,Regular,1f7b7eee66c605473b1245afd01b03ff3d2bed2ee9b0bf0dd4c02fefaad78d4d
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,4,1,0.02621527,1715730935,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,30,1,0.02621527,1715730935,Regular,1f7b7eee66c605473b1245afd01b03ff3d2bed2ee9b0bf0dd4c02fefaad78d4d
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,5,1,1.97383893,1715730935,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,14,1,0.02621527,1715730935,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,10,1,0.02621527,1715730935,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,35,1,1.97383893,1715730935,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,11,1,1.97383893,1715730935,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,34,1,0.02621527,1715730935,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,29,1,1.97383893,1715730935,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,15,1,1.97383893,1715730935,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,28,1,0.02621527,1715730935,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,18,1,0.02621527,1715730935,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,20,1,0.02621527,1715730935,Regular,61803e403b51a8140110ae39c4c06992911f1ca378be6385709cadc8dbfcfb29
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,19,1,1.97383893,1715730935,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,27,1,1.97383893,1715730935,Regular,6b51f32bb83ce4c333f338090871dfebc44ce93981cbdfeeea5f1c71bd7552fe
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,26,1,0.02621527,1715730935,Regular,6b51f32bb83ce4c333f338090871dfebc44ce93981cbdfeeea5f1c71bd7552fe
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,33,1,1.97383893,1715730935,Regular,be04d1dda6e40671ae274e4af31c3ca47cd5cbd14342db813097a7d34d39d8dc
5cc6588ba48ed537badcd3cdee1162dcfb8073b02ec66d212da78793cfb35eb2,1,32,1,0.02621527,1715730935,Regular,be04d1dda6e40671ae274e4af31c3ca47cd5cbd14342db813097a7d34d39d8dc
