tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2713e3c9b0d2809193e31298ffe39a910ea9e1a329ba4304d29a5cc1b66412,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
915fce1c318abe877923490faf9205ee93557b968080a0fada6c56b5953078e5,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
915fce1c318abe877923490faf9205ee93557b968080a0fada6c56b5953078e5,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
ac464bcc8e62b33ecc176f17bf29a23f8b0bc7e81612fdae0972e174cc1cd6d2,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
ac464bcc8e62b33ecc176f17bf29a23f8b0bc7e81612fdae0972e174cc1cd6d2,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
c433e16298fc95bfe7f9c34497bf6f197beb152dc7385a985700771afb4d0e9c,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
c433e16298fc95bfe7f9c34497bf6f197beb152dc7385a985700771afb4d0e9c,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
d2a05a288bb0abd36eeff131b9d4f9dd3c22e1eb70410776af86a9f988d92932,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
d2a05a288bb0abd36eeff131b9d4f9dd3c22e1eb70410776af86a9f988d92932,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
e990faeb7a8eee2300a502898240cc787882d35e13e7919e250c36ae6fbd4945,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
e990faeb7a8eee2300a502898240cc787882d35e13e7919e250c36ae6fbd4945,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
ef1659cf59b0bacae76e1695acc16efaef76371e22b49fadf2f143d6c792e609,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
ef1659cf59b0bacae76e1695acc16efaef76371e22b49fadf2f143d6c792e609,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
f863527f5bfb06fdc98134a8120f38cf219971a74d0a301d62db6b40e61a4ca9,-1,0,1,0.03711489,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
f863527f5bfb06fdc98134a8120f38cf219971a74d0a301d62db6b40e61a4ca9,-1,1,1,9.48920145,1677331812,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
0a48342aefe9e0fc1c7619197d40597a6201033cf5cab95cc792330f03ca569c,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
0a48342aefe9e0fc1c7619197d40597a6201033cf5cab95cc792330f03ca569c,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
155a0ffb7208a2e20e6c73fc707d84029cb09e0972cd92441fd237fc02de8f66,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
155a0ffb7208a2e20e6c73fc707d84029cb09e0972cd92441fd237fc02de8f66,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
1d3604c09e73e276edf5c75dd7d2fc4f59324957712240a1ce201f9256ed48fd,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
1d3604c09e73e276edf5c75dd7d2fc4f59324957712240a1ce201f9256ed48fd,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
243f69164d07224ff0f3377a034b6ab0147830852c7a0e810b4ba4eaf22aab8c,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
243f69164d07224ff0f3377a034b6ab0147830852c7a0e810b4ba4eaf22aab8c,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
34b1171bfad2c6c32b5d9614168448d90e182ec13c73e4c873b8482da9856bb4,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
34b1171bfad2c6c32b5d9614168448d90e182ec13c73e4c873b8482da9856bb4,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
43b39eb6b9fc2f9c95d7a3a30ec61ba3818f244259607d987a1fc7e0c55305d1,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
43b39eb6b9fc2f9c95d7a3a30ec61ba3818f244259607d987a1fc7e0c55305d1,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
6c21f7e6eeebf0d997e45262d5eff74869b0eefedbea470aee4a8d7a3f8f100a,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
6c21f7e6eeebf0d997e45262d5eff74869b0eefedbea470aee4a8d7a3f8f100a,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
7265eebf625b0ef15f831204c237e22687ebb848066d1cfdd2140fed4c58b464,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
7265eebf625b0ef15f831204c237e22687ebb848066d1cfdd2140fed4c58b464,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
738b2d2d3d5a1e6ec5cd84c7d24634909478cf86945483f0e7c2502191fb0342,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
738b2d2d3d5a1e6ec5cd84c7d24634909478cf86945483f0e7c2502191fb0342,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
7a743e1aadce9e36a7235293d9964de63482aa70edd1e07456328cee22b0cc8b,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
7a743e1aadce9e36a7235293d9964de63482aa70edd1e07456328cee22b0cc8b,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
8f88d1ad50f80e8031f1ada9cb644db2ada834a5fded69d2537019857c287ec5,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
8f88d1ad50f80e8031f1ada9cb644db2ada834a5fded69d2537019857c287ec5,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
97e326b501a49a705dc5e1194c6a211d8170020b049d1676c5edccd8269e6a71,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
97e326b501a49a705dc5e1194c6a211d8170020b049d1676c5edccd8269e6a71,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
a5a847cdc462b807917d54d716c2ce0d817808667ed01a1114381d40849388d7,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
a5a847cdc462b807917d54d716c2ce0d817808667ed01a1114381d40849388d7,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
abc990776181523f2c492cad79ace9f2c10af5ccbef9e0788b3f0ee0b901d549,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
abc990776181523f2c492cad79ace9f2c10af5ccbef9e0788b3f0ee0b901d549,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
ae49366c29a2f39b79e0bc5225af1d0d6f231e334eef051f6b038088748f90e1,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
ae49366c29a2f39b79e0bc5225af1d0d6f231e334eef051f6b038088748f90e1,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
af3a3cfed01721991c00276864bd83d5a4b6a7775174e11e4030fd6aedc645cd,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
af3a3cfed01721991c00276864bd83d5a4b6a7775174e11e4030fd6aedc645cd,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
b2f21a9517cba756e00265e98ea9158a8313d5f2ce7ff9dfc7ecefbf7dd1a86b,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
b2f21a9517cba756e00265e98ea9158a8313d5f2ce7ff9dfc7ecefbf7dd1a86b,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
cb60bb97589a8592f0123a4f63ba88aaec7c7227ee669faec085d2267d146add,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
cb60bb97589a8592f0123a4f63ba88aaec7c7227ee669faec085d2267d146add,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
f5f1e1d7a0c7ca48336ffc5412f8fa465396dd47695ae0fe6692739432db5a94,-1,1,1,9.48920145,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
f5f1e1d7a0c7ca48336ffc5412f8fa465396dd47695ae0fe6692739432db5a94,-1,0,1,0.03711489,1677331631,Ticket,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,34,1,0.03711489,1677330858,Regular,d2a05a288bb0abd36eeff131b9d4f9dd3c22e1eb70410776af86a9f988d92932
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,9,1,9.48920145,1677330858,Regular,af3a3cfed01721991c00276864bd83d5a4b6a7775174e11e4030fd6aedc645cd
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,0,1,0.03711489,1677330858,Regular,97e326b501a49a705dc5e1194c6a211d8170020b049d1676c5edccd8269e6a71
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,22,1,0.03711489,1677330858,Regular,738b2d2d3d5a1e6ec5cd84c7d24634909478cf86945483f0e7c2502191fb0342
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,5,1,9.48920145,1677330858,Regular,43b39eb6b9fc2f9c95d7a3a30ec61ba3818f244259607d987a1fc7e0c55305d1
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,23,1,9.48920145,1677330858,Regular,738b2d2d3d5a1e6ec5cd84c7d24634909478cf86945483f0e7c2502191fb0342
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,4,1,0.03711489,1677330858,Regular,43b39eb6b9fc2f9c95d7a3a30ec61ba3818f244259607d987a1fc7e0c55305d1
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,40,1,0.03711489,1677330858,Regular,1d3604c09e73e276edf5c75dd7d2fc4f59324957712240a1ce201f9256ed48fd
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,13,1,9.48920145,1677330858,Regular,155a0ffb7208a2e20e6c73fc707d84029cb09e0972cd92441fd237fc02de8f66
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,41,1,9.48920145,1677330858,Regular,1d3604c09e73e276edf5c75dd7d2fc4f59324957712240a1ce201f9256ed48fd
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,12,1,0.03711489,1677330858,Regular,155a0ffb7208a2e20e6c73fc707d84029cb09e0972cd92441fd237fc02de8f66
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,2,1,0.03711489,1677330858,Regular,abc990776181523f2c492cad79ace9f2c10af5ccbef9e0788b3f0ee0b901d549
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,27,1,9.48920145,1677330858,Regular,8f88d1ad50f80e8031f1ada9cb644db2ada834a5fded69d2537019857c287ec5
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,3,1,9.48920145,1677330858,Regular,abc990776181523f2c492cad79ace9f2c10af5ccbef9e0788b3f0ee0b901d549
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,28,1,0.03711489,1677330858,Regular,b2f21a9517cba756e00265e98ea9158a8313d5f2ce7ff9dfc7ecefbf7dd1a86b
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,29,1,9.48920145,1677330858,Regular,b2f21a9517cba756e00265e98ea9158a8313d5f2ce7ff9dfc7ecefbf7dd1a86b
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,36,1,0.03711489,1677330858,Regular,f5f1e1d7a0c7ca48336ffc5412f8fa465396dd47695ae0fe6692739432db5a94
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,37,1,9.48920145,1677330858,Regular,f5f1e1d7a0c7ca48336ffc5412f8fa465396dd47695ae0fe6692739432db5a94
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,26,1,0.03711489,1677330858,Regular,8f88d1ad50f80e8031f1ada9cb644db2ada834a5fded69d2537019857c287ec5
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,60,1,0.03711489,1677330858,Regular,6c21f7e6eeebf0d997e45262d5eff74869b0eefedbea470aee4a8d7a3f8f100a
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,19,1,9.48920145,1677330858,Regular,cb60bb97589a8592f0123a4f63ba88aaec7c7227ee669faec085d2267d146add
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,61,1,9.48920145,1677330858,Regular,6c21f7e6eeebf0d997e45262d5eff74869b0eefedbea470aee4a8d7a3f8f100a
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,14,1,0.03711489,1677330858,Regular,7a743e1aadce9e36a7235293d9964de63482aa70edd1e07456328cee22b0cc8b
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,18,1,0.03711489,1677330858,Regular,cb60bb97589a8592f0123a4f63ba88aaec7c7227ee669faec085d2267d146add
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,15,1,9.48920145,1677330858,Regular,7a743e1aadce9e36a7235293d9964de63482aa70edd1e07456328cee22b0cc8b
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,25,1,9.48920145,1677330858,Regular,0a48342aefe9e0fc1c7619197d40597a6201033cf5cab95cc792330f03ca569c
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,24,1,0.03711489,1677330858,Regular,0a48342aefe9e0fc1c7619197d40597a6201033cf5cab95cc792330f03ca569c
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,51,1,9.48920145,1677330858,Regular,a5a847cdc462b807917d54d716c2ce0d817808667ed01a1114381d40849388d7
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,50,1,0.03711489,1677330858,Regular,a5a847cdc462b807917d54d716c2ce0d817808667ed01a1114381d40849388d7
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,17,1,9.48920145,1677330858,Regular,243f69164d07224ff0f3377a034b6ab0147830852c7a0e810b4ba4eaf22aab8c
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,16,1,0.03711489,1677330858,Regular,243f69164d07224ff0f3377a034b6ab0147830852c7a0e810b4ba4eaf22aab8c
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,21,1,9.48920145,1677330858,Regular,ae49366c29a2f39b79e0bc5225af1d0d6f231e334eef051f6b038088748f90e1
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,20,1,0.03711489,1677330858,Regular,ae49366c29a2f39b79e0bc5225af1d0d6f231e334eef051f6b038088748f90e1
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,45,1,9.48920145,1677330858,Regular,5bbd9da451409ecbdcd544bd9c296e47efd7ff384bedce71b66dba202ae256be
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,44,1,0.03711489,1677330858,Regular,5bbd9da451409ecbdcd544bd9c296e47efd7ff384bedce71b66dba202ae256be
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,35,1,9.48920145,1677330858,Regular,d2a05a288bb0abd36eeff131b9d4f9dd3c22e1eb70410776af86a9f988d92932
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,57,1,9.48920145,1677330858,Regular,2987f06bcbd4d7e23a4f38af5632f5b122e5a7705efaf3cd0a68a885ba95a83a
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,52,1,0.03711489,1677330858,Regular,87efba64ef9dbe2e059985b343139cc1c6e1fef76c0f3a05da183b9e76fd28ec
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,56,1,0.03711489,1677330858,Regular,2987f06bcbd4d7e23a4f38af5632f5b122e5a7705efaf3cd0a68a885ba95a83a
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,53,1,9.48920145,1677330858,Regular,87efba64ef9dbe2e059985b343139cc1c6e1fef76c0f3a05da183b9e76fd28ec
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,47,1,9.48920145,1677330858,Regular,0c8e299b9f72971aee468dc04e8123ac43081a9023e132b925f3287cba9fe83f
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,54,1,0.03711489,1677330858,Regular,c433e16298fc95bfe7f9c34497bf6f197beb152dc7385a985700771afb4d0e9c
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,46,1,0.03711489,1677330858,Regular,0c8e299b9f72971aee468dc04e8123ac43081a9023e132b925f3287cba9fe83f
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,55,1,9.48920145,1677330858,Regular,c433e16298fc95bfe7f9c34497bf6f197beb152dc7385a985700771afb4d0e9c
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,43,1,9.48920145,1677330858,Regular,ef1659cf59b0bacae76e1695acc16efaef76371e22b49fadf2f143d6c792e609
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,42,1,0.03711489,1677330858,Regular,ef1659cf59b0bacae76e1695acc16efaef76371e22b49fadf2f143d6c792e609
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,11,1,9.48920145,1677330858,Regular,915fce1c318abe877923490faf9205ee93557b968080a0fada6c56b5953078e5
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,38,1,0.03711489,1677330858,Regular,e990faeb7a8eee2300a502898240cc787882d35e13e7919e250c36ae6fbd4945
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,10,1,0.03711489,1677330858,Regular,915fce1c318abe877923490faf9205ee93557b968080a0fada6c56b5953078e5
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,39,1,9.48920145,1677330858,Regular,e990faeb7a8eee2300a502898240cc787882d35e13e7919e250c36ae6fbd4945
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,7,1,9.48920145,1677330858,Regular,8f2713e3c9b0d2809193e31298ffe39a910ea9e1a329ba4304d29a5cc1b66412
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,62,1,0.03711489,1677330858,Regular,ac464bcc8e62b33ecc176f17bf29a23f8b0bc7e81612fdae0972e174cc1cd6d2
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,6,1,0.03711489,1677330858,Regular,8f2713e3c9b0d2809193e31298ffe39a910ea9e1a329ba4304d29a5cc1b66412
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,63,1,9.48920145,1677330858,Regular,ac464bcc8e62b33ecc176f17bf29a23f8b0bc7e81612fdae0972e174cc1cd6d2
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,33,1,9.48920145,1677330858,Regular,f863527f5bfb06fdc98134a8120f38cf219971a74d0a301d62db6b40e61a4ca9
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,32,1,0.03711489,1677330858,Regular,f863527f5bfb06fdc98134a8120f38cf219971a74d0a301d62db6b40e61a4ca9
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,31,1,9.48920145,1677330858,Regular,61d4962409e66599bb4ac9cd069aca392814bc28fc34e3e3d435541a0d83a304
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,1,58,1,0.03711489,1677330858,Regular,34b1171bfad2c6c32b5d9614168448d90e182ec13c73e4c873b8482da9856bb4
