tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7be2787ee21cacfa305f6b6ed05810469f0e734f740938fc01cbc8997733093,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
ab77677f270a9413a6439342fff32df31cf1723d37dcc1aca4cc89c388ca477e,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
da8f3f923d817932880b511f52023abf084e91e91d775629cbc17e338f4eb719,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
ea53e1788e6489bc7200104a3b4f1e6e57debd55ee7a13556afe78c14ab10fce,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
fe987bb51f868d2ba24c64189a935747510c996499d5ba2973b0a99c45e60869,-1,0,1,2.0000298,1664017138,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
2806298bcfc7a8951e6ee093defad3b20583101b65dd90716a240a464e1be2c9,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
2a9ff038baceff676d64c3fc95ada35559afced3ceaf63eb8b9d40c9f9193f63,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
447fee54f63270ebf27ccf5b92f5b3995c6a25246d4760e5bbe5828343a6e62b,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
48604a5a7edb7b45cf5fc9219546f44a15aa2b9d03a08eda107724d83b55b315,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
492297c050d6d12c78a34f1c0a9cbe90043ade80e3ff37f989635fba448679e3,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
4a2f570f651f05162b3ae572e44367526bd2259ac7e280d0d59838846a2e01fc,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
4fade0f6a06241fa8037707c848ce8f0326a92af039f229ebda929878cd08d0e,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
5d94eb14cc71538861378fecbae9146f17deb7df22ad868ef22b30a522f15114,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
67045e0b7e5753ba4bb91f1fb69064e1e989198684f93dbe1fdad975caeebc64,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
6d8f5568212c9198ee94f39939a2f9ad82162c67a30afd6f4f21d0532b3e7b49,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
799bcfc03e2f7df9fbe3e95c0214d2d67d7c43e50a104a85accfae67e2322b2e,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
7b91d18783ae1fd91f9543ae26ff04c106c1887c24397a39147af7888129f979,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
8886ff906d38a6012880b2b99beadd0456a54ebea62ba8e8b927cbc6b4a26c51,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
9f848e6e05a0ec0cd57904e6c6277558a219cf9e22fc32d6a1bfe15bf025717f,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
b17a8852eccc8e25109d1960e0f18c9338416ffd4671bf3ac9a5e163824a115f,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
be050531c9c7a46d382f656061ed707deee4f0659bae66a2676fa4fd4ddbc27b,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
c49d194a75ad0c2938cbdfa1fbc8045f8cb15d6147eaf040041c9a0b52da753c,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
c571178e5856bfdf9908cfb559f284555fc81abcfa2ab995384c8033ac3dd32b,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
e5a94095ac4247a6b13522be3d68f44ad53cf0b1888ea7335da96202ddc6fd51,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
e8f8a2d6cc8f421edaa25c89387548870bbba22fcaf80d02d9813c6811add44b,-1,0,1,2.0000298,1664016945,Ticket,7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,27,1,2.0000298,1664016938,Regular,2806298bcfc7a8951e6ee093defad3b20583101b65dd90716a240a464e1be2c9
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,4,1,2.0000298,1664016938,Regular,7878b0f826f56904085e4d5d06ece71146fa387702c35814c1acff2be75abc37
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,33,1,2.0000298,1664016938,Regular,3a9f80e2da90087859f569faa784bc38a79a5fe94a2568d78872e7598539d252
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,0,1,2.0000298,1664016938,Regular,447fee54f63270ebf27ccf5b92f5b3995c6a25246d4760e5bbe5828343a6e62b
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,1,1,2.0000298,1664016938,Regular,bdcf5820a3c9107f5a543170c6195571e83966a3b997c6a61bfb2d0f47333a0f
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,34,1,2.0000298,1664016938,Regular,b17a8852eccc8e25109d1960e0f18c9338416ffd4671bf3ac9a5e163824a115f
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,30,1,2.0000298,1664016938,Regular,441a99f2f61f3a58dbc8be3dd9d7c0325232e4160af7e6757d88d9b506a73142
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,21,1,2.0000298,1664016938,Regular,7b91d18783ae1fd91f9543ae26ff04c106c1887c24397a39147af7888129f979
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,18,1,2.0000298,1664016938,Regular,799bcfc03e2f7df9fbe3e95c0214d2d67d7c43e50a104a85accfae67e2322b2e
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,31,1,2.0000298,1664016938,Regular,a7be2787ee21cacfa305f6b6ed05810469f0e734f740938fc01cbc8997733093
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,36,1,2.0000298,1664016938,Regular,c571178e5856bfdf9908cfb559f284555fc81abcfa2ab995384c8033ac3dd32b
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,32,1,2.0000298,1664016938,Regular,ab77677f270a9413a6439342fff32df31cf1723d37dcc1aca4cc89c388ca477e
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,5,1,2.0000298,1664016938,Regular,48604a5a7edb7b45cf5fc9219546f44a15aa2b9d03a08eda107724d83b55b315
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,24,1,2.0000298,1664016938,Regular,67045e0b7e5753ba4bb91f1fb69064e1e989198684f93dbe1fdad975caeebc64
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,26,1,2.0000298,1664016938,Regular,6ba8430454d1debf8c38800bb5c70bc959dd1224dda1cd5a2e91c7ee80ea498f
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,29,1,2.0000298,1664016938,Regular,46e6c438ef73f2af1649e183796e8652c7e177bdcfe2dbc1449799000751aeb5
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,15,1,2.0000298,1664016938,Regular,be050531c9c7a46d382f656061ed707deee4f0659bae66a2676fa4fd4ddbc27b
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,23,1,2.0000298,1664016938,Regular,4df1d5758dac81eaca19c1c2a767c414e551d030d16cd7a4962323323d65a4b5
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,12,1,2.0000298,1664016938,Regular,6a35580b8605683bcfc6b7c0c947161bab7661a06e13f268fd482778d789ebf0
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,20,1,2.0000298,1664016938,Regular,c49d194a75ad0c2938cbdfa1fbc8045f8cb15d6147eaf040041c9a0b52da753c
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,37,1,2.0000298,1664016938,Regular,ea53e1788e6489bc7200104a3b4f1e6e57debd55ee7a13556afe78c14ab10fce
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,13,1,2.0000298,1664016938,Regular,6803c7223c53496090be147587280954f6f8467c2e539fd5ce89e7b870819f5e
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,25,1,2.0000298,1664016938,Regular,5d94eb14cc71538861378fecbae9146f17deb7df22ad868ef22b30a522f15114
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,44,1,2.0000298,1664016938,Regular,6bbd4f263818e86f54fade64a6d191b34b77d2ac6ec5d97d52734f24934ba86b
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,10,1,2.0000298,1664016938,Regular,7b2e86054ec50e48311c6cdaea5e334d2c272a16af7c9eb011425c97d83dfb8d
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,39,1,2.0000298,1664016938,Regular,3c9303daaeb0b13fdb14468c820cf7f80a9d8355d9fd3e4a34c12219ca8b3737
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,40,1,2.0000298,1664016938,Regular,e5a94095ac4247a6b13522be3d68f44ad53cf0b1888ea7335da96202ddc6fd51
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,47,1,2.0000298,1664016938,Regular,574eb9416bc67693a938a8886154d64a146261d8ee7404eb98c509d5be0067b0
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,46,1,2.0000298,1664016938,Regular,59258606e9e4f3c97d809488952a4a7210eadc80549665ed5d022ab99e248eb3
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,2,1,2.0000298,1664016938,Regular,6d8f5568212c9198ee94f39939a2f9ad82162c67a30afd6f4f21d0532b3e7b49
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,45,1,2.0000298,1664016938,Regular,100d772f1c1ea9d47e4961ae620efb85ea06b5f8c73fdf8e1017f3661f8b6fbc
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,11,1,2.0000298,1664016938,Regular,8886ff906d38a6012880b2b99beadd0456a54ebea62ba8e8b927cbc6b4a26c51
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,41,1,2.0000298,1664016938,Regular,82f0549157f93f8a270b158d156fdd9b74e432b9858ef7437b366f49fdb010a6
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,48,1,2.0000298,1664016938,Regular,4a2f570f651f05162b3ae572e44367526bd2259ac7e280d0d59838846a2e01fc
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,49,1,2.0000298,1664016938,Regular,f529227816fc3d56a196237ec6ea0957cd41c421844c74ca0052b2720d0d1208
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,28,1,2.0000298,1664016938,Regular,2a9ff038baceff676d64c3fc95ada35559afced3ceaf63eb8b9d40c9f9193f63
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,19,1,2.0000298,1664016938,Regular,34d3f77ae26e1d7fcf959b973d8a6c7eca5983618e6371c457c50815bdd1d751
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,9,1,2.0000298,1664016938,Regular,347a83e3a864e31cc5bbcfb0c205e7be3543ad9b63b4092e689a45fac215b507
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,6,1,2.0000298,1664016938,Regular,47f8f29b332e0052b4e753176237232660383d849cf204ef2efbba6d0655d5a2
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,17,1,2.0000298,1664016938,Regular,492297c050d6d12c78a34f1c0a9cbe90043ade80e3ff37f989635fba448679e3
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,38,1,2.0000298,1664016938,Regular,e8f8a2d6cc8f421edaa25c89387548870bbba22fcaf80d02d9813c6811add44b
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,14,1,2.0000298,1664016938,Regular,050afd66f629c1c047362ac7e0eeed1eaf98fe498cb445629f326007e3fb2a36
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,7,1,2.0000298,1664016938,Regular,4fade0f6a06241fa8037707c848ce8f0326a92af039f229ebda929878cd08d0e
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,42,1,2.0000298,1664016938,Regular,9f848e6e05a0ec0cd57904e6c6277558a219cf9e22fc32d6a1bfe15bf025717f
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,16,1,2.0000298,1664016938,Regular,2237b82472bf77288c5df7e259b3da09a8d1a3010ca0f835a289c07476c9f35c
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,35,1,2.0000298,1664016938,Regular,fe987bb51f868d2ba24c64189a935747510c996499d5ba2973b0a99c45e60869
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,43,1,2.0000298,1664016938,Regular,41bbd4d52e7eb8f01905d5dfe19f4f623f0e74c0e00932275ecc30698a1438cf
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,3,1,2.0000298,1664016938,Regular,e1041ab4b64a63ca6d0a92deed7c8468ac9a3cb5820f2aedfa3a27b20180018b
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,8,1,2.0000298,1664016938,Regular,da8f3f923d817932880b511f52023abf084e91e91d775629cbc17e338f4eb719
7a07bf2ac263e6a7a5dd7623df2ebc44524acd291b3bff94e5ae3fb61e26216f,1,22,1,2.0000298,1664016938,Regular,beb9f65dfd2aff1cc51505e64b5a0865760aad5ec09bce4e0f9fa9f2e089c2bf
