tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e675db1dc7f438a061a4d907de837fff55352ebc6c37cd7d027bc216ba3b92ed,-1,0,1,2.0000298,1663075658,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
3e06eb33b01168060d48b660848063e42791403add4e4af946122339b35d3e34,-1,0,1,2.0000298,1663074394,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
07d21124a5f643f1c01e0c0542be9c1da1a64e1bb8635d50eada7881a2d16859,-1,0,1,2.0000298,1663073999,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
4397cf3427ec88836f8420a480f5463ee577d0ac1b20c08ab95dfd25d22780f2,-1,0,1,2.0000298,1663073827,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
e761a11aa3939c2414e194f8be040113baad7abd9a7afe28d9cbb9354a65d5ea,-1,0,1,2.0000298,1663071764,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
a4a18baacc72a6306d57a9d3047c1fea332ed8e8f16d75826c42947323aaaea5,-1,0,1,2.0000298,1663071545,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
eb60deb6637c1338823bd277ea77b1a2c2dcd79fe036894538eeef8cfe8c5f76,-1,0,1,2.0000298,1663070905,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
c470b09441c5cbb16c639d18dc6828e49bf0f5d2c143d9bd7ea485ebaa52b2f5,-1,0,1,2.0000298,1663068576,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
d167c259e624ab0f141c5538a24f7252b6d9f5453a615eb286b48c47455b7bfb,-1,0,1,2.0000298,1663068576,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
38bcb0a0d6bd98ed521bfa868ba495471606ce43524db5940ba8bd449332ab8a,-1,0,1,2.0000298,1663068384,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
62634d55ff557a737f416daab006a3d8e6ccb0a8816a7c3af6fd38727cf29adc,-1,0,1,2.0000298,1663067882,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
98c6ac983753a23eafa442d64621c49a7bfa7a1288484622d940363b064546ec,-1,0,1,2.0000298,1663066946,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
53178c2721a110f20ce7f120681d4fbdd67dddbd1f367f6bc4d5dc0350d085b1,-1,0,1,2.0000298,1663066917,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
74aa9ba66ee4b070e84fe0b5d97db1a6e6b486ebcfc395dc1f15b52383ad2b96,-1,0,1,2.0000298,1663066724,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
08f8ba251ebb11947ce6b37f17c4446fea6f52461b2f3cac33aedb35aa943c33,-1,0,1,2.0000298,1663065952,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
2c1445a490b9275f67ce10f63f9ccd90b24399ef4a7f73ad0fffafc2af591616,-1,0,1,2.0000298,1663065932,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
3e4bfa7064e80bf76570b0f203855fe98d45440667e7d92cfa771ea796d00458,-1,0,1,2.0000298,1663065932,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
cbf0131ddf36da6419507a2879919952b4fa3319e64e46f5b37c5b2969df1f1c,-1,0,1,2.0000298,1663065932,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
6dd2c084a09a030e2cd0bc472c3c914ad53c90e12b4b22d7d9b1a86254996e1a,-1,0,1,2.0000298,1663065396,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
2189e586576d7d161769276163a8673076be67bfa8ebf9f46642e1dfd0d2e2fa,-1,0,1,2.0000298,1663065300,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
4e98c95aac260b8edab3754038e3e7894a70c7b17c3346effdc6a6e865b691b8,-1,0,1,2.0000298,1663065300,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
99f813bbcf7d56297b9932b59ab930faa2038c51a8f76229bc7436f9d4516382,-1,0,1,2.0000298,1663065300,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
131654fe084dc991a1a133ad16f77fd85a3deca96b7af3cc77f8f6c8ddfe0b04,-1,0,1,2.0000298,1663062590,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
777811148071427915a082109f6ad19f83afe3874fdc0d63bb8b839ce7f8587b,-1,0,1,2.0000298,1663062590,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
e0c3f4246b7d3fb44abdaac7c792a1b5f4a0093038d1aaef8df3a7a710cba3c6,-1,0,1,2.0000298,1663062590,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
8ca5c28e7d265a5f44bf39fe8055186af814490bae55f3aa376e9cbc4ede168f,-1,0,1,2.0000298,1663062248,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
b719324f795229ce75ef04fe666802cafdd678123649d8437c411765a34d663c,-1,0,1,2.0000298,1663062239,Ticket,f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,9,1,2.0000298,1663062137,Regular,5438ae0e41eab5d9ede3875d366818869feb96fe8c73339680339e676c03e1db
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,10,1,2.0000298,1663062137,Regular,d480b2a6a685a16e6b1db0309fe9cebd96eb575e34c422dbec6b50263b1355d2
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,35,1,2.0000298,1663062137,Regular,4e6bd2da2a41c7c417f95bab2a364b7b8e8e4b22f67f18344ca01b01ef0d8011
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,36,1,2.0000298,1663062137,Regular,131654fe084dc991a1a133ad16f77fd85a3deca96b7af3cc77f8f6c8ddfe0b04
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,14,1,2.0000298,1663062137,Regular,c470b09441c5cbb16c639d18dc6828e49bf0f5d2c143d9bd7ea485ebaa52b2f5
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,27,1,2.0000298,1663062137,Regular,4e98c95aac260b8edab3754038e3e7894a70c7b17c3346effdc6a6e865b691b8
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,25,1,2.0000298,1663062137,Regular,87d24fe07c102acf21c02c13f98a453b02767921ceec8736aa61b2be82014641
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,46,1,2.0000298,1663062137,Regular,08f8ba251ebb11947ce6b37f17c4446fea6f52461b2f3cac33aedb35aa943c33
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,47,1,2.0000298,1663062137,Regular,cbf0131ddf36da6419507a2879919952b4fa3319e64e46f5b37c5b2969df1f1c
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,38,1,2.0000298,1663062137,Regular,53178c2721a110f20ce7f120681d4fbdd67dddbd1f367f6bc4d5dc0350d085b1
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,24,1,2.0000298,1663062137,Regular,f8c0656e2bbab34faaeb6274dff33843ad680357573951f988fed231f6db65c9
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,3,1,2.0000298,1663062137,Regular,5fdb90d93721fca9bc5890a1e6a09f8a20f69347120b52fa650da582e7b74d2e
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,2,1,2.0000298,1663062137,Regular,884cbf06d7272612006208fee0c509b55ed529e005c779478ea6609bbea27aeb
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,34,1,2.0000298,1663062137,Regular,99f813bbcf7d56297b9932b59ab930faa2038c51a8f76229bc7436f9d4516382
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,26,1,2.0000298,1663062137,Regular,50b6f27e7847ebd562e1bfaf8b3315c0b487491aa987e8e93f8885ba539ac5b2
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,43,1,2.0000298,1663062137,Regular,5b3020b8a17d70fd5194546e7be78b186a1c5ed8c2da59f5348c52bc630e1d0a
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,29,1,2.0000298,1663062137,Regular,98c6ac983753a23eafa442d64621c49a7bfa7a1288484622d940363b064546ec
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,28,1,2.0000298,1663062137,Regular,a4a18baacc72a6306d57a9d3047c1fea332ed8e8f16d75826c42947323aaaea5
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,33,1,2.0000298,1663062137,Regular,8f770e24130b0cc44b5ddd6617cae0a65f054b4c92371a1e0a99c24d8861e530
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,49,1,2.0000298,1663062137,Regular,b719324f795229ce75ef04fe666802cafdd678123649d8437c411765a34d663c
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,7,1,2.0000298,1663062137,Regular,e761a11aa3939c2414e194f8be040113baad7abd9a7afe28d9cbb9354a65d5ea
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,5,1,2.0000298,1663062137,Regular,39f57067d8361cafe1ab94df47e933cc05b3115b9699a68ae47fcb56ba011c18
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,31,1,2.0000298,1663062137,Regular,81a802597a2b0ac45ace0b1100d127708195b4cdeaa8cc378beacac8055b087a
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,42,1,2.0000298,1663062137,Regular,2189e586576d7d161769276163a8673076be67bfa8ebf9f46642e1dfd0d2e2fa
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,22,1,2.0000298,1663062137,Regular,07d21124a5f643f1c01e0c0542be9c1da1a64e1bb8635d50eada7881a2d16859
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,48,1,2.0000298,1663062137,Regular,cd3b594a7ee9f0e2d27c32e88f53e08d4a3f5190f0f3ef685419989a83bf24e3
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,17,1,2.0000298,1663062137,Regular,62634d55ff557a737f416daab006a3d8e6ccb0a8816a7c3af6fd38727cf29adc
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,8,1,2.0000298,1663062137,Regular,d167c259e624ab0f141c5538a24f7252b6d9f5453a615eb286b48c47455b7bfb
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,18,1,2.0000298,1663062137,Regular,8ca5c28e7d265a5f44bf39fe8055186af814490bae55f3aa376e9cbc4ede168f
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,39,1,2.0000298,1663062137,Regular,eb60deb6637c1338823bd277ea77b1a2c2dcd79fe036894538eeef8cfe8c5f76
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,30,1,2.0000298,1663062137,Regular,3e06eb33b01168060d48b660848063e42791403add4e4af946122339b35d3e34
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,40,1,2.0000298,1663062137,Regular,22e54de783cfce049264d0793c7e5fc20ae9f821f0d03e2ae520c8980998acd7
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,45,1,2.0000298,1663062137,Regular,3e4bfa7064e80bf76570b0f203855fe98d45440667e7d92cfa771ea796d00458
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,20,1,2.0000298,1663062137,Regular,e3960043278cd068de3be956ada74abbe6107ab91178087d807ebb6743f99f93
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,23,1,2.0000298,1663062137,Regular,a82c042fe14c06d3088b0180477b3b355c8ff1d298421950c33cadd0add3da1e
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,16,1,2.0000298,1663062137,Regular,6e020eb7b17db0d5ed50c481d17b57e3f82086ff03946ddb656927ea978a814f
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,15,1,2.0000298,1663062137,Regular,0e48987e786f5a0a601c934535d40f965b72c39d7d303a9a341d5ca1453ac87b
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,0,1,2.0000298,1663062137,Regular,16e998d4913400aaa7cc6a7997fe5e029c0e61060599e49d51a0e23fb32d33fd
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,12,1,2.0000298,1663062137,Regular,38bcb0a0d6bd98ed521bfa868ba495471606ce43524db5940ba8bd449332ab8a
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,6,1,2.0000298,1663062137,Regular,2c1445a490b9275f67ce10f63f9ccd90b24399ef4a7f73ad0fffafc2af591616
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,13,1,2.0000298,1663062137,Regular,26ffbf0d764f6df0391b0f72983503ce2ea71c7e3ddb2ae869ed82970edb125a
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,21,1,2.0000298,1663062137,Regular,c2c4544c39182a5e7dad74aaf7b9da67e3365f2af7efba0eaec5ea0fc6b7487d
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,32,1,2.0000298,1663062137,Regular,777811148071427915a082109f6ad19f83afe3874fdc0d63bb8b839ce7f8587b
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,1,1,2.0000298,1663062137,Regular,e0c3f4246b7d3fb44abdaac7c792a1b5f4a0093038d1aaef8df3a7a710cba3c6
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,4,1,2.0000298,1663062137,Regular,2a2a0e9e36c65790776e1644f79a09b583cf8fde8818d3e9c51a3fb511642382
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,44,1,2.0000298,1663062137,Regular,e675db1dc7f438a061a4d907de837fff55352ebc6c37cd7d027bc216ba3b92ed
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,19,1,2.0000298,1663062137,Regular,6dd2c084a09a030e2cd0bc472c3c914ad53c90e12b4b22d7d9b1a86254996e1a
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,11,1,2.0000298,1663062137,Regular,a001c1b1005899b0d35a5c89020dc01570aef6596fcad2bfe25f2460544a06e7
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,37,1,2.0000298,1663062137,Regular,74aa9ba66ee4b070e84fe0b5d97db1a6e6b486ebcfc395dc1f15b52383ad2b96
f086f8942c720621536b96d972bb71aafef1a59292b0d92b2a45eb4d9dc5dfe2,1,41,1,2.0000298,1663062137,Regular,4397cf3427ec88836f8420a480f5463ee577d0ac1b20c08ab95dfd25d22780f2
