tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,13,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,14,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,16,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,17,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,18,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,19,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,20,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,21,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,22,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,23,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,24,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,25,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7,-1,26,1,2.0000298,1669998306,Regular,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
60ed6e8cb78cf030c2408db37441c61271a71ebe060aecee243d7253aaff9793,-1,0,1,2.0000298,1669955248,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
3d54263bb9d17d41fe283543f4d757aae11d16bcec9be2a8064be4e8aa556949,-1,0,1,2.0000298,1669955126,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
3e07c36f37146ca1c4c27c608914d1a657c4bbc120680f450cd5d7157934a560,-1,0,1,2.0000298,1669955126,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
f253ad7d8bab8762c462bba37372a30644a2c183496acf96df40f3794911b2eb,-1,0,1,2.0000298,1669955126,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
ca4094bbb2732d68357c7378e61308a41738e629c1834f5e45373fbafb52e7b6,-1,0,1,2.0000298,1669954974,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
d448a2532b9715cda899b70a558c6f74ad6112ff8be149a6f89a19b06568d45a,-1,0,1,2.0000298,1669954974,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
3666872225b7da4740a247969e82c3863ddcb0f46c4d171a0696c0bfeaf367e5,-1,0,1,2.0000298,1669954953,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
097461512399571135e0fbd736c6bc8b26acec32705c22ddffd316c54bdbece2,-1,0,1,2.0000298,1669954479,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
c3846b841e6c49ff5e766f18ecc3cce208e3a194580ff396e8e063772a586418,-1,0,1,2.0000298,1669953816,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
650d227a19c27f0ce55ce78306c9ca4fdbd9022252ec761bbca899301ddb8c2b,-1,0,1,2.0000298,1669953806,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
e4914305192ab8bad0087b2bbe5915dda75ce6168764635978f50e79484f27ba,-1,0,1,2.0000298,1669953806,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
0d6245b28660ba3f2860943befb69ccae39b2de4fa97a5378e1fdfe7f7457ce5,-1,0,1,2.0000298,1669953123,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
dc95c5e5a2649b6caf81110667cbdf17e5d532d518fa1eaa114aa2f45e002219,-1,0,1,2.0000298,1669952984,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
d3c3e30f3cce346f6fb958d145e277dfd25b518f2529c9f49912f68e1ea2ee65,-1,0,1,2.0000298,1669951829,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
eda578397967332a078beeeae6ea3716be58fd846c9a6e73889e42969e1a33f0,-1,0,1,2.0000298,1669951829,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
885d8526d4f57a54ce938162c8ab99614d262dcbcf15002392943c1b140255e9,-1,0,1,2.0000298,1669951688,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
2ff822a4420dfca456b7573acf6a354149795a129b9f6e8d9896538f64261c61,-1,0,1,2.0000298,1669951412,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
7cc118d28479e0c2564d1c312369d7778009effdd2eb49cfb35073a2cfc3e16e,-1,0,1,2.0000298,1669951412,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
9c2497b615d2763fd961cdbf3b64af6e5d6b7c33ce7098fdbf2e2670a69ad3fb,-1,0,1,2.0000298,1669951412,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
33b5ef96ba6232d9c7109e403b16113ee3cc4eb86c0ce23f7f9abbe7acd9ac9c,-1,0,1,2.0000298,1669951050,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
b99062e96c0709e0db07dbbd092987113bb72863aa21b4f8209915e0fb24989a,-1,0,1,2.0000298,1669951050,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
c5ea47fe228ab7e27b23b5ad0edb026a5959b1811a5af9c115e57ba3d9760752,-1,0,1,2.0000298,1669951050,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
1845b70924d8d80b5fd3258a8763846d36579b586d4898651b012d261228570e,-1,0,1,2.0000298,1669950387,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
2ac21de71df9160d5d3bb3e303cdeb000135019d0f67cac8f9e81fe6efcd4f17,-1,0,1,2.0000298,1669950387,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
e85e105602bac4507fc47d88990d82ed651de941a53b89cc7f5f479226fd24bb,-1,0,1,2.0000298,1669950387,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
cbc0cf993f814f202913ff2e16b95b14c58dbe825a428726df45159d01963771,-1,0,1,2.0000298,1669950381,Ticket,7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,36,1,2.0000298,1669944890,Regular,33b5ef96ba6232d9c7109e403b16113ee3cc4eb86c0ce23f7f9abbe7acd9ac9c
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,23,1,2.0000298,1669944890,Regular,cbc0cf993f814f202913ff2e16b95b14c58dbe825a428726df45159d01963771
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,42,1,2.0000298,1669944890,Regular,097461512399571135e0fbd736c6bc8b26acec32705c22ddffd316c54bdbece2
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,9,1,2.0000298,1669944890,Regular,1845b70924d8d80b5fd3258a8763846d36579b586d4898651b012d261228570e
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,34,1,2.0000298,1669944890,Regular,c5ea47fe228ab7e27b23b5ad0edb026a5959b1811a5af9c115e57ba3d9760752
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,2,1,2.0000298,1669944890,Regular,c3846b841e6c49ff5e766f18ecc3cce208e3a194580ff396e8e063772a586418
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,1,1,2.0000298,1669944890,Regular,9c2497b615d2763fd961cdbf3b64af6e5d6b7c33ce7098fdbf2e2670a69ad3fb
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,20,1,2.0000298,1669944890,Regular,3d54263bb9d17d41fe283543f4d757aae11d16bcec9be2a8064be4e8aa556949
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,35,1,2.0000298,1669944890,Regular,0d6245b28660ba3f2860943befb69ccae39b2de4fa97a5378e1fdfe7f7457ce5
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,17,1,2.0000298,1669944890,Regular,7cc118d28479e0c2564d1c312369d7778009effdd2eb49cfb35073a2cfc3e16e
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,31,1,2.0000298,1669944890,Regular,e4914305192ab8bad0087b2bbe5915dda75ce6168764635978f50e79484f27ba
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,47,1,2.0000298,1669944890,Regular,2ac21de71df9160d5d3bb3e303cdeb000135019d0f67cac8f9e81fe6efcd4f17
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,4,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,6,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,7,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,8,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,10,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,12,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,13,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,16,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,18,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,19,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,22,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,25,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,26,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,29,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,30,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,32,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,33,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,38,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,39,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,40,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,44,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,45,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,46,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,48,1,2.0000298,1669944890,Regular,ebca020b673bb594eb61534032b275166421ca5e9c3992baaa2504b985d4a3f7
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,43,1,2.0000298,1669944890,Regular,885d8526d4f57a54ce938162c8ab99614d262dcbcf15002392943c1b140255e9
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,3,1,2.0000298,1669944890,Regular,650d227a19c27f0ce55ce78306c9ca4fdbd9022252ec761bbca899301ddb8c2b
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,27,1,2.0000298,1669944890,Regular,b99062e96c0709e0db07dbbd092987113bb72863aa21b4f8209915e0fb24989a
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,5,1,2.0000298,1669944890,Regular,60ed6e8cb78cf030c2408db37441c61271a71ebe060aecee243d7253aaff9793
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,0,1,2.0000298,1669944890,Regular,dc95c5e5a2649b6caf81110667cbdf17e5d532d518fa1eaa114aa2f45e002219
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,28,1,2.0000298,1669944890,Regular,f253ad7d8bab8762c462bba37372a30644a2c183496acf96df40f3794911b2eb
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,24,1,2.0000298,1669944890,Regular,3e07c36f37146ca1c4c27c608914d1a657c4bbc120680f450cd5d7157934a560
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,37,1,2.0000298,1669944890,Regular,eda578397967332a078beeeae6ea3716be58fd846c9a6e73889e42969e1a33f0
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,49,1,2.0000298,1669944890,Regular,ca4094bbb2732d68357c7378e61308a41738e629c1834f5e45373fbafb52e7b6
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,41,1,2.0000298,1669944890,Regular,3666872225b7da4740a247969e82c3863ddcb0f46c4d171a0696c0bfeaf367e5
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,11,1,2.0000298,1669944890,Regular,e85e105602bac4507fc47d88990d82ed651de941a53b89cc7f5f479226fd24bb
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,21,1,2.0000298,1669944890,Regular,2ff822a4420dfca456b7573acf6a354149795a129b9f6e8d9896538f64261c61
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,15,1,2.0000298,1669944890,Regular,d3c3e30f3cce346f6fb958d145e277dfd25b518f2529c9f49912f68e1ea2ee65
7d6e8d3784503820a5eb577557ba4aeb6493ddfc878d4455fc8c58d5ca1edc72,1,14,1,2.0000298,1669944890,Regular,d448a2532b9715cda899b70a558c6f74ad6112ff8be149a6f89a19b06568d45a
