tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,88,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,87,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,86,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,85,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,84,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,83,1,6.4035753,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,82,1,0.03555206,1679402539,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ab769558c34010c2034a44f7d5586a1f7ae388e096cfc170182b5298089a5ee5,-1,1,1,6.4035753,1679397376,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ab769558c34010c2034a44f7d5586a1f7ae388e096cfc170182b5298089a5ee5,-1,0,1,0.03555206,1679397376,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ab769558c34010c2034a44f7d5586a1f7ae388e096cfc170182b5298089a5ee5,-1,2,1,0.03555206,1679397376,Regular,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
49d2150098cfe72712c88fb494d0cf7b29cef6675cc50484e767f210541572cd,-1,1,1,6.4035753,1679375386,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
49d2150098cfe72712c88fb494d0cf7b29cef6675cc50484e767f210541572cd,-1,0,1,0.03555206,1679375386,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
7c683ffbb5ed45b7fb8b8ecfcb2186988c159563160f0ce23b0f43b726609de4,-1,0,1,0.03555206,1679375386,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
7c683ffbb5ed45b7fb8b8ecfcb2186988c159563160f0ce23b0f43b726609de4,-1,1,1,6.4035753,1679375386,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
b39543e5cdbe1a42bbbb408ad57fe82ffc988c9406e384429435899b139f9e43,-1,1,1,6.4035753,1679375386,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
b39543e5cdbe1a42bbbb408ad57fe82ffc988c9406e384429435899b139f9e43,-1,0,1,0.03555206,1679375386,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ce6f57c8d40467bc6a7901399a9d071ed2cd23735cf1cf8d9ed252e79b7acffe,-1,0,1,0.03555206,1679375386,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ce6f57c8d40467bc6a7901399a9d071ed2cd23735cf1cf8d9ed252e79b7acffe,-1,1,1,6.4035753,1679375386,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
14c3489f87291ce4af75c80ada53e2d0f348ad3b8b9f2ca0a71a1c345308ebb7,-1,0,1,0.03555206,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
14c3489f87291ce4af75c80ada53e2d0f348ad3b8b9f2ca0a71a1c345308ebb7,-1,1,1,6.4035753,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
214a4a004409a88fc642ca69c529cb6f4c859b123ef5d5add84b9142c03c7e37,-1,1,1,6.4035753,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
214a4a004409a88fc642ca69c529cb6f4c859b123ef5d5add84b9142c03c7e37,-1,0,1,0.03555206,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
5469f05e8369eaaf3287faec4b3a5b3b58e2e89ac73e5502c39c3bed58972e14,-1,0,1,0.03555206,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
5469f05e8369eaaf3287faec4b3a5b3b58e2e89ac73e5502c39c3bed58972e14,-1,1,1,6.4035753,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
76447cf9872abac6a9aa9a8cb2832ce854f8e90d91fc61901f3d052b86dfda63,-1,1,1,6.4035753,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
76447cf9872abac6a9aa9a8cb2832ce854f8e90d91fc61901f3d052b86dfda63,-1,0,1,0.03555206,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
9d508ec977c0ac3e997c53f173e25481837cb6462ebe510e057dd94aa5ce13fb,-1,1,1,6.4035753,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
9d508ec977c0ac3e997c53f173e25481837cb6462ebe510e057dd94aa5ce13fb,-1,0,1,0.03555206,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
9d7b4dd51677d9bf735c97323d80cc3575e34dc813b8246be8ecdc64293bb619,-1,0,1,0.03555206,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
9d7b4dd51677d9bf735c97323d80cc3575e34dc813b8246be8ecdc64293bb619,-1,1,1,6.4035753,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
bbd84a7720de15d382300d0fd3546d3a9be59703c6b03670fabbfcc43f5614f1,-1,1,1,6.4035753,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
bbd84a7720de15d382300d0fd3546d3a9be59703c6b03670fabbfcc43f5614f1,-1,0,1,0.03555206,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ca15ffee2f377f5b82ddf34579b724d047aa90221883ce71a62b1ea2bff9e544,-1,1,1,6.4035753,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ca15ffee2f377f5b82ddf34579b724d047aa90221883ce71a62b1ea2bff9e544,-1,0,1,0.03555206,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
fd577881a7457b42b927ad9d14c61e4662d5b277b68640633bbc57f80eb673be,-1,0,1,0.03555206,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
fd577881a7457b42b927ad9d14c61e4662d5b277b68640633bbc57f80eb673be,-1,1,1,6.4035753,1679375359,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
3afd373078f80e4625f8cfb16a4e55e9bb2cd54b5df340e66b6809d74dc562b3,-1,1,1,6.4035753,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
3afd373078f80e4625f8cfb16a4e55e9bb2cd54b5df340e66b6809d74dc562b3,-1,0,1,0.03555206,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6728b50eb9a66f4e85e01dd0b224169f6b66b888a7212cd4bcffa9ddf7236af9,-1,0,1,0.03555206,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6728b50eb9a66f4e85e01dd0b224169f6b66b888a7212cd4bcffa9ddf7236af9,-1,1,1,6.4035753,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6ed249884b065fa0e3ec846ef3376fa8cd63ba5ea3d5ea88d7d35a2ee14746d3,-1,0,1,0.03555206,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6ed249884b065fa0e3ec846ef3376fa8cd63ba5ea3d5ea88d7d35a2ee14746d3,-1,1,1,6.4035753,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
906f4ba24e6f1915b2feae83a617642092c09f195f762e92f0416b60fd24bb4f,-1,0,1,0.03555206,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
906f4ba24e6f1915b2feae83a617642092c09f195f762e92f0416b60fd24bb4f,-1,1,1,6.4035753,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
bfd16299228b7db489954454d6c80a82597c51bbdbbbc9d0346730530bceb409,-1,0,1,0.03555206,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
bfd16299228b7db489954454d6c80a82597c51bbdbbbc9d0346730530bceb409,-1,1,1,6.4035753,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
c13f64d86307257d56dbdcd11608abf0d6e06aa17ba53d4853dd958494378250,-1,0,1,0.03555206,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
c13f64d86307257d56dbdcd11608abf0d6e06aa17ba53d4853dd958494378250,-1,1,1,6.4035753,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
cbd23318242abce6dcff85c3861a99d8e308707f6b651237001c6a120286ef0e,-1,0,1,0.03555206,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
cbd23318242abce6dcff85c3861a99d8e308707f6b651237001c6a120286ef0e,-1,1,1,6.4035753,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ce5f9aba6761c5ba73bebd4a7f4f68232799423344ec1bef81f63c0893622e33,-1,0,1,0.03555206,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ce5f9aba6761c5ba73bebd4a7f4f68232799423344ec1bef81f63c0893622e33,-1,1,1,6.4035753,1679374149,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
25e94f701a5f589e60dfcf4c8b43c5e58696498bf1d6f4d736eb16ebe52844d1,-1,0,1,0.03555206,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
25e94f701a5f589e60dfcf4c8b43c5e58696498bf1d6f4d736eb16ebe52844d1,-1,1,1,6.4035753,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
41872499d2af8b1f1350bac1498a889520e95e4c70a8d3ef45e405dc96aa8197,-1,1,1,6.4035753,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
41872499d2af8b1f1350bac1498a889520e95e4c70a8d3ef45e405dc96aa8197,-1,0,1,0.03555206,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
7d3b6518bce146a20e0f8f789cf081b8795bac95f8f5ed0a50a65043deadb6c4,-1,1,1,6.4035753,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
7d3b6518bce146a20e0f8f789cf081b8795bac95f8f5ed0a50a65043deadb6c4,-1,0,1,0.03555206,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
acd89e09dcbbd580488227e0aa5c1b1abc1bb3c5a42a7a68718c61a1b241e6f7,-1,0,1,0.03555206,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
acd89e09dcbbd580488227e0aa5c1b1abc1bb3c5a42a7a68718c61a1b241e6f7,-1,1,1,6.4035753,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
b3f2d0b2f651322176c0927cf437ad6a94874e27fa2418b683b548d4f5b9b0b8,-1,0,1,0.03555206,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
b3f2d0b2f651322176c0927cf437ad6a94874e27fa2418b683b548d4f5b9b0b8,-1,1,1,6.4035753,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
d9e46145bbda286bc3833c67f3c580dfd3d6b41862bc6657ecca92a5efb703ec,-1,0,1,0.03555206,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
d9e46145bbda286bc3833c67f3c580dfd3d6b41862bc6657ecca92a5efb703ec,-1,1,1,6.4035753,1679374135,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
003cab7993cff48a8872aba99092c762187a1e88722e1c3f5846bc3090c5f24f,-1,0,1,0.03555206,1679373662,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
003cab7993cff48a8872aba99092c762187a1e88722e1c3f5846bc3090c5f24f,-1,1,1,6.4035753,1679373662,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6fe1ad5d30963c2a93ac7628070d2c072321c937b5595bbee24c31ca60f0f228,-1,0,1,0.03555206,1679373662,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6fe1ad5d30963c2a93ac7628070d2c072321c937b5595bbee24c31ca60f0f228,-1,1,1,6.4035753,1679373662,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a768fed82033f0ba9094e03c8d612c5fdc8a60ad888445a7e85886a5fdafc8c7,-1,0,1,0.03555206,1679373662,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a768fed82033f0ba9094e03c8d612c5fdc8a60ad888445a7e85886a5fdafc8c7,-1,1,1,6.4035753,1679373662,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
bd92076ac9e5f37c705e8d5e937399fb58c449ac95177806f7225ea17e78eea8,-1,0,1,0.03555206,1679373662,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
bd92076ac9e5f37c705e8d5e937399fb58c449ac95177806f7225ea17e78eea8,-1,1,1,6.4035753,1679373662,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
c13bd7aa268d281c197288d1155aad3f6e58e2a3b3c0ee1cca522bcb53c0f9ee,-1,0,1,0.03555206,1679373662,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
c13bd7aa268d281c197288d1155aad3f6e58e2a3b3c0ee1cca522bcb53c0f9ee,-1,1,1,6.4035753,1679373662,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
155eee7ae1b1814375b72f4f21c16163d793778c964559a4ca8bd6d005942d28,-1,1,1,6.4035753,1679373410,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
155eee7ae1b1814375b72f4f21c16163d793778c964559a4ca8bd6d005942d28,-1,0,1,0.03555206,1679373410,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
605deefb1c1b2186dfaa8b8c1303ddb2ad042fc06c636983cb371261ab8f8201,-1,1,1,6.4035753,1679373410,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
605deefb1c1b2186dfaa8b8c1303ddb2ad042fc06c636983cb371261ab8f8201,-1,0,1,0.03555206,1679373410,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
74baf622b64ef7520b97b2b2e9e55599666acac6cf2ac1b0c725fe4ef045b229,-1,1,1,6.4035753,1679373410,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
74baf622b64ef7520b97b2b2e9e55599666acac6cf2ac1b0c725fe4ef045b229,-1,0,1,0.03555206,1679373410,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
95d8531067ba63b7c2ce43f0394e17bf936e1f06d9e1d24073cd83e93d10c309,-1,0,1,0.03555206,1679373410,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
95d8531067ba63b7c2ce43f0394e17bf936e1f06d9e1d24073cd83e93d10c309,-1,1,1,6.4035753,1679373410,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a8c3e68afbba237638140d2244f470696d9891e8b4eb5ea4cae42767fb3dbda6,-1,1,1,6.4035753,1679373410,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a8c3e68afbba237638140d2244f470696d9891e8b4eb5ea4cae42767fb3dbda6,-1,0,1,0.03555206,1679373410,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
1229dc2fe9a77910bd50affe326023562681f98720d334ee2b0db6ef90adfee4,-1,1,1,6.4035753,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
