tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
576c6fcc9a911adf715a56d6d66d163db9fb0a829af576b7fdeb28052e92fa36,1,57,1,2.8876,1686121931,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a9e09d7ce168ee36bda05cd992bc983dc1c725aae2183a9193960f1043f36ada,1,57,1,2.8876,1683469134,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,75,1,2.8876,1683353601,Regular,a7e7a4b94c0757ae868fb58636046910afb9483a1ece6e4454a52002a301db7e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,485,1,2.8876,1683353601,Regular,de30b119ce14609e61288aa373d7d3661def8a83d70cfdc6a4e0e3cd0c73cc73
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,196,1,2.8876,1683353601,Regular,829d9a2fa2e082fe7bf24b6478c0fe69cbab6d313707d687d3e9080fa1a20edd
de30b119ce14609e61288aa373d7d3661def8a83d70cfdc6a4e0e3cd0c73cc73,1,57,1,2.8876,1680853522,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
829d9a2fa2e082fe7bf24b6478c0fe69cbab6d313707d687d3e9080fa1a20edd,1,57,1,2.8876,1678233535,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,263,1,2.8876,1677219875,Regular,c8669712f9598225fca3f3821501178cb51b4dd5cc72d235f5ab6b936d426948
c8669712f9598225fca3f3821501178cb51b4dd5cc72d235f5ab6b936d426948,1,57,1,2.8876,1675588161,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a7e7a4b94c0757ae868fb58636046910afb9483a1ece6e4454a52002a301db7e,1,57,1,2.8876,1672904162,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ecf65c9455f0fd5f652211a71b138564b4c50af060bc0f2333efc306a0fb89fb,1,57,1,2.8876,1670167469,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
aead6a44c650d2e2c601ec4a268ebfc5b32515ae536ee83c81b0e8d3ca277afe,1,57,1,2.8876,1667554379,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,227,1,2.8876,1666168439,Regular,b479b770a54d08f32492c2ea92bce104cc288116589489d5f852b34c56c583f8
b479b770a54d08f32492c2ea92bce104cc288116589489d5f852b34c56c583f8,1,57,1,2.8876,1664936134,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,346,1,2.8876,1664173421,Regular,11666b8324d9169ddd75e00879f0bc67ef3d9097691febd3514050f4221d5dc7
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,417,1,2.8876,1664173421,Regular,f771d59f8218da90e69997daedbb17cad3a77426f4ce13e6efc1237719e623d7
f771d59f8218da90e69997daedbb17cad3a77426f4ce13e6efc1237719e623d7,1,57,1,2.8876,1662321891,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
11666b8324d9169ddd75e00879f0bc67ef3d9097691febd3514050f4221d5dc7,1,57,1,2.8876,1659711766,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,139,1,2.8876,1658380370,Regular,b275ffe3fcbb1f5bda2e70c307368aaa88c199952ec44a7057ca967f17bf3d71
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,37,1,2.8876,1658330966,Regular,36afe794e0930871383717b0ed69b1361b9ed586fb3a6611b8bb8995ec71690b
36afe794e0930871383717b0ed69b1361b9ed586fb3a6611b8bb8995ec71690b,1,57,1,2.8876,1657167389,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
b275ffe3fcbb1f5bda2e70c307368aaa88c199952ec44a7057ca967f17bf3d71,1,57,1,2.8876,1654627977,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
