tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,59,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,58,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,57,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,56,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,55,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,54,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,53,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,52,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,21,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,50,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,74,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,6,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,33,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,7,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,32,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,8,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,31,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,9,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,30,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,10,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,29,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,11,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,12,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,13,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,14,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,15,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,28,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,16,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,27,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,17,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,26,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,18,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,25,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,19,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,24,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,20,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,23,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,49,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,48,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,47,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,46,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,45,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,44,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,43,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,42,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,41,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,40,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,39,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,38,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,37,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,36,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,35,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,1,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,2,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,3,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,4,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,5,1,0.03555206,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263,-1,34,1,6.4035753,1679458715,Regular,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
3ca0ed1ca9ed7964ce8335f5da7022631ea1120b57274d72b92a397c956b815f,-1,1,1,6.4035753,1679375386,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
3ca0ed1ca9ed7964ce8335f5da7022631ea1120b57274d72b92a397c956b815f,-1,0,1,0.03555206,1679375386,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
91672a28ac47af43309ad42202ce06291c2a766416e150ad08daaee8536c3166,-1,1,1,6.4035753,1679375386,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
91672a28ac47af43309ad42202ce06291c2a766416e150ad08daaee8536c3166,-1,0,1,0.03555206,1679375386,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
bb6232134a08ee15ee7b3e97046dc9f641a312b4c991f2a1fd37ec8a72296c36,-1,1,1,6.4035753,1679375386,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
bb6232134a08ee15ee7b3e97046dc9f641a312b4c991f2a1fd37ec8a72296c36,-1,0,1,0.03555206,1679375386,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
dd31b4bba6f0402a9c529301fc5c8fb9bb766af3d62ae8efd49e984113698084,-1,1,1,6.4035753,1679375386,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
dd31b4bba6f0402a9c529301fc5c8fb9bb766af3d62ae8efd49e984113698084,-1,0,1,0.03555206,1679375386,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
f30c063593dae3dc3a5de34b58b8f112daa62787a28f36cb91968c09c1b99cdc,-1,0,1,0.03555206,1679375386,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
f30c063593dae3dc3a5de34b58b8f112daa62787a28f36cb91968c09c1b99cdc,-1,1,1,6.4035753,1679375386,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
115192696d31149e8eb5e806790a6fa20e84df3a3471b82d179f2288f1b04c67,-1,0,1,0.03555206,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
115192696d31149e8eb5e806790a6fa20e84df3a3471b82d179f2288f1b04c67,-1,1,1,6.4035753,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
43fa9ac4eb43754e57bfca7480197f4e805a278c93d53ee17119d9133caabb75,-1,0,1,0.03555206,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
43fa9ac4eb43754e57bfca7480197f4e805a278c93d53ee17119d9133caabb75,-1,1,1,6.4035753,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
67e9fedeb53efcad5530eb658c6d3819f4ae396b19d639a38bb9a679158bf09d,-1,0,1,0.03555206,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
67e9fedeb53efcad5530eb658c6d3819f4ae396b19d639a38bb9a679158bf09d,-1,1,1,6.4035753,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
68fe47b0776822d795fd22dde65be1a1214cb8112cb5ee6b0a1ec0ee9f0415c9,-1,0,1,0.03555206,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
68fe47b0776822d795fd22dde65be1a1214cb8112cb5ee6b0a1ec0ee9f0415c9,-1,1,1,6.4035753,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
9159893707772a7ddd574373eff250fe0e1411d6f6727a983a5ac6bda1adff0c,-1,1,1,6.4035753,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
9159893707772a7ddd574373eff250fe0e1411d6f6727a983a5ac6bda1adff0c,-1,0,1,0.03555206,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
b02b4f9d47f376ad013b2a1ab805096fa992fe16d5eaf0858c3de748793c6351,-1,0,1,0.03555206,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
b02b4f9d47f376ad013b2a1ab805096fa992fe16d5eaf0858c3de748793c6351,-1,1,1,6.4035753,1679375359,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
3e3795ca8199ab48f1d5d064bcbb3f8063537ff96c4b4f276f3603df119a4384,-1,1,1,6.4035753,1679374149,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
3e3795ca8199ab48f1d5d064bcbb3f8063537ff96c4b4f276f3603df119a4384,-1,0,1,0.03555206,1679374149,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
847d714f2c0cc0ab8b6e45e9da1f6412ac0827783aecbdf0088eaa4958eec173,-1,0,1,0.03555206,1679374149,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
847d714f2c0cc0ab8b6e45e9da1f6412ac0827783aecbdf0088eaa4958eec173,-1,1,1,6.4035753,1679374149,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
8e38eebf16ab4a6067abb90310788dc77ad3a9c8cba5de7368c87e7ae076f803,-1,0,1,0.03555206,1679374149,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
8e38eebf16ab4a6067abb90310788dc77ad3a9c8cba5de7368c87e7ae076f803,-1,1,1,6.4035753,1679374149,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
92b2c173ce8200a9c46df542c40ee9fa777ec6886d9f186fd351110c0728012a,-1,0,1,0.03555206,1679374149,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
92b2c173ce8200a9c46df542c40ee9fa777ec6886d9f186fd351110c0728012a,-1,1,1,6.4035753,1679374149,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
1abc6b3a3a0131a07ff20ce90a62528356e9e36ee0f55b8d8594f48b969f3509,-1,0,1,0.03555206,1679374135,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
1abc6b3a3a0131a07ff20ce90a62528356e9e36ee0f55b8d8594f48b969f3509,-1,1,1,6.4035753,1679374135,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
361d7c86f547abb26134f7d931be7920bd883276e7f6e5f7f3302d4f545554b1,-1,0,1,0.03555206,1679374135,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
361d7c86f547abb26134f7d931be7920bd883276e7f6e5f7f3302d4f545554b1,-1,1,1,6.4035753,1679374135,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
57912721fdcb83d2e4a1ed4e17adcb546a33c7ec59c0246f59acc5d6d7545dc3,-1,0,1,0.03555206,1679374135,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
57912721fdcb83d2e4a1ed4e17adcb546a33c7ec59c0246f59acc5d6d7545dc3,-1,1,1,6.4035753,1679374135,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
73f98d77858e8385ce4d3075e97e6959b2358f2b3b32e584a0ff4d0c81481095,-1,0,1,0.03555206,1679374135,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
73f98d77858e8385ce4d3075e97e6959b2358f2b3b32e584a0ff4d0c81481095,-1,1,1,6.4035753,1679374135,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
c5fc8454e8b739c04bee26b33ad721439fc88a9d81dc4153871f89e88c2dfc7e,-1,1,1,6.4035753,1679374135,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
c5fc8454e8b739c04bee26b33ad721439fc88a9d81dc4153871f89e88c2dfc7e,-1,0,1,0.03555206,1679374135,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0cf89adba374d2f065b8a89a619f4638d700ad5473eab1984c01b5052230c3c1,-1,0,1,0.03555206,1679373662,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0cf89adba374d2f065b8a89a619f4638d700ad5473eab1984c01b5052230c3c1,-1,1,1,6.4035753,1679373662,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
4f8325d752cf396fbf2b91a932c45c4be0ee5779efda0ab6dfdce34ed6200af3,-1,0,1,0.03555206,1679373662,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
4f8325d752cf396fbf2b91a932c45c4be0ee5779efda0ab6dfdce34ed6200af3,-1,1,1,6.4035753,1679373662,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
629b182b2d89158092d55a2faafca9578eabcebd001518ecf43051e95803a370,-1,1,1,6.4035753,1679373662,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
629b182b2d89158092d55a2faafca9578eabcebd001518ecf43051e95803a370,-1,0,1,0.03555206,1679373662,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
7344ef239fe40e1e4ef5c3e55ffc131e66ba718ee0bde57fd7d1afd0da74f847,-1,1,1,6.4035753,1679373662,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
7344ef239fe40e1e4ef5c3e55ffc131e66ba718ee0bde57fd7d1afd0da74f847,-1,0,1,0.03555206,1679373662,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
a559a95072c3b135725db4e5a17cef24db3a715d1d6e3b060f2d84c35339ef00,-1,1,1,6.4035753,1679373662,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
a559a95072c3b135725db4e5a17cef24db3a715d1d6e3b060f2d84c35339ef00,-1,0,1,0.03555206,1679373662,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
482dd5568286497a39e95f94c45b36084442851c1b4292dc11e004dd98b9c22c,-1,1,1,6.4035753,1679373410,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
482dd5568286497a39e95f94c45b36084442851c1b4292dc11e004dd98b9c22c,-1,0,1,0.03555206,1679373410,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
5133ee05ae6dc7ff6d3fe4aa8c5759596a8465c7f8c4eff6be3d2a94eb3dd8c4,-1,1,1,6.4035753,1679373410,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
5133ee05ae6dc7ff6d3fe4aa8c5759596a8465c7f8c4eff6be3d2a94eb3dd8c4,-1,0,1,0.03555206,1679373410,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
b3738de19c02981e69405e99fddbca09812d0480a3fc6bc05690e7ede9d4b5b8,-1,1,1,6.4035753,1679373410,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
b3738de19c02981e69405e99fddbca09812d0480a3fc6bc05690e7ede9d4b5b8,-1,0,1,0.03555206,1679373410,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
