tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e773eabd51b7a785435785a05e78f7f318e21f4b25ec0b30615bb0e43db64c,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
16e773eabd51b7a785435785a05e78f7f318e21f4b25ec0b30615bb0e43db64c,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
4d46f0f22cb0f8f5736cb8cd12d92c7d09ffa7ad3f8814413bc696ac78e80950,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
4d46f0f22cb0f8f5736cb8cd12d92c7d09ffa7ad3f8814413bc696ac78e80950,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
53b74e94932032c4a7e89e5997490c37820c1f01e828f41411f2f522a030de6d,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
53b74e94932032c4a7e89e5997490c37820c1f01e828f41411f2f522a030de6d,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
5b0182ee8e8b63752977312b36fc1bf94650e159d5d5fb911e00e321e4eef687,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
5b0182ee8e8b63752977312b36fc1bf94650e159d5d5fb911e00e321e4eef687,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
5f98a09d9db7a53f57f8110b8136f9dd724febd7250b9faaa872fe7bc4ee77e4,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
5f98a09d9db7a53f57f8110b8136f9dd724febd7250b9faaa872fe7bc4ee77e4,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
68f2ef6ca0eb64787006b298660bb34b1b83ad0a98a888a797ad862f343c4308,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
68f2ef6ca0eb64787006b298660bb34b1b83ad0a98a888a797ad862f343c4308,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
7a1fc6dedc6f01bfe4b55c6f1ff74448cfad3264c32413049f559ebef5aecd46,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
7a1fc6dedc6f01bfe4b55c6f1ff74448cfad3264c32413049f559ebef5aecd46,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
8730b63af16f532f592196d79006f10e193fa71a835227e308abb2cbb4ca96ac,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
8730b63af16f532f592196d79006f10e193fa71a835227e308abb2cbb4ca96ac,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
bc1a877db2bd17db7b341f33b92698a656dc0b5947f1ae64bb6b3dc3284d162f,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
bc1a877db2bd17db7b341f33b92698a656dc0b5947f1ae64bb6b3dc3284d162f,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
bfbdd15b614a480ee00a203ec730d0f341ffd55642566d9c8ba1393bd3bafd94,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
bfbdd15b614a480ee00a203ec730d0f341ffd55642566d9c8ba1393bd3bafd94,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
d114daa9eecaa599f4acfebda182b2a06e0f34d062748917ca6acf7332b9670d,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
d114daa9eecaa599f4acfebda182b2a06e0f34d062748917ca6acf7332b9670d,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
feba839abc3dfbe9cf177c367be0f634bc293c201d75767da0af7afb727cbd53,-1,1,1,7.10347385,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
feba839abc3dfbe9cf177c367be0f634bc293c201d75767da0af7afb727cbd53,-1,0,1,0.02970548,1718340253,Ticket,2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,27,1,7.10347385,1718339937,Regular,5f98a09d9db7a53f57f8110b8136f9dd724febd7250b9faaa872fe7bc4ee77e4
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,13,1,7.10347385,1718339937,Regular,29e75b9fe763f12fc30e8b1a53cbc902ddac5a49ef9202c9cc555f73a4d15f5f
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,32,1,0.02970548,1718339937,Regular,d5b1a32bec3efa04bdec49d32bd31b88f8c6b0d71fbf18f2354c521c0423a721
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,33,1,7.10347385,1718339937,Regular,d5b1a32bec3efa04bdec49d32bd31b88f8c6b0d71fbf18f2354c521c0423a721
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,14,1,0.02970548,1718339937,Regular,107dc4da4a88db202d2921b6b441802eec25a03dfd331797fe3435eaeed81891
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,15,1,7.10347385,1718339937,Regular,107dc4da4a88db202d2921b6b441802eec25a03dfd331797fe3435eaeed81891
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,22,1,0.02970548,1718339937,Regular,62d9de4ea089e6f2514aa5123c9c6db8737c21372110405381894483206c0b78
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,23,1,7.10347385,1718339937,Regular,62d9de4ea089e6f2514aa5123c9c6db8737c21372110405381894483206c0b78
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,28,1,0.02970548,1718339937,Regular,d63aa6f47a0c1f9d0d7945d3db3d088cea54ff5fdf787402efefe7a81503afc8
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,29,1,7.10347385,1718339937,Regular,d63aa6f47a0c1f9d0d7945d3db3d088cea54ff5fdf787402efefe7a81503afc8
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,34,1,0.02970548,1718339937,Regular,81f1d140a0ba93237e9a0854f6eb812bd8a264e6b59be7f3fd75b79647bcc08e
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,35,1,7.10347385,1718339937,Regular,81f1d140a0ba93237e9a0854f6eb812bd8a264e6b59be7f3fd75b79647bcc08e
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,20,1,0.02970548,1718339937,Regular,ae936280b0ef2ac00b05a73840589e66eca3ee85dc3bcf78dbf2420613b957ef
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,21,1,7.10347385,1718339937,Regular,ae936280b0ef2ac00b05a73840589e66eca3ee85dc3bcf78dbf2420613b957ef
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,38,1,0.02970548,1718339937,Regular,4ccb5f84b2c9412d96985c1de2b779f9db3269e265f774858135ddb17f06b01b
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,16,1,0.02970548,1718339937,Regular,53b74e94932032c4a7e89e5997490c37820c1f01e828f41411f2f522a030de6d
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,17,1,7.10347385,1718339937,Regular,53b74e94932032c4a7e89e5997490c37820c1f01e828f41411f2f522a030de6d
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,36,1,0.02970548,1718339937,Regular,4d46f0f22cb0f8f5736cb8cd12d92c7d09ffa7ad3f8814413bc696ac78e80950
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,37,1,7.10347385,1718339937,Regular,4d46f0f22cb0f8f5736cb8cd12d92c7d09ffa7ad3f8814413bc696ac78e80950
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,24,1,0.02970548,1718339937,Regular,bc1a877db2bd17db7b341f33b92698a656dc0b5947f1ae64bb6b3dc3284d162f
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,25,1,7.10347385,1718339937,Regular,bc1a877db2bd17db7b341f33b92698a656dc0b5947f1ae64bb6b3dc3284d162f
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,10,1,0.02970548,1718339937,Regular,d114daa9eecaa599f4acfebda182b2a06e0f34d062748917ca6acf7332b9670d
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,11,1,7.10347385,1718339937,Regular,d114daa9eecaa599f4acfebda182b2a06e0f34d062748917ca6acf7332b9670d
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,8,1,0.02970548,1718339937,Regular,5b0182ee8e8b63752977312b36fc1bf94650e159d5d5fb911e00e321e4eef687
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,9,1,7.10347385,1718339937,Regular,5b0182ee8e8b63752977312b36fc1bf94650e159d5d5fb911e00e321e4eef687
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,0,1,0.02970548,1718339937,Regular,68f2ef6ca0eb64787006b298660bb34b1b83ad0a98a888a797ad862f343c4308
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,1,1,7.10347385,1718339937,Regular,68f2ef6ca0eb64787006b298660bb34b1b83ad0a98a888a797ad862f343c4308
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,6,1,0.02970548,1718339937,Regular,8730b63af16f532f592196d79006f10e193fa71a835227e308abb2cbb4ca96ac
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,7,1,7.10347385,1718339937,Regular,8730b63af16f532f592196d79006f10e193fa71a835227e308abb2cbb4ca96ac
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,2,1,0.02970548,1718339937,Regular,16e773eabd51b7a785435785a05e78f7f318e21f4b25ec0b30615bb0e43db64c
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,3,1,7.10347385,1718339937,Regular,16e773eabd51b7a785435785a05e78f7f318e21f4b25ec0b30615bb0e43db64c
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,26,1,0.02970548,1718339937,Regular,5f98a09d9db7a53f57f8110b8136f9dd724febd7250b9faaa872fe7bc4ee77e4
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,12,1,0.02970548,1718339937,Regular,29e75b9fe763f12fc30e8b1a53cbc902ddac5a49ef9202c9cc555f73a4d15f5f
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,18,1,0.02970548,1718339937,Regular,7a1fc6dedc6f01bfe4b55c6f1ff74448cfad3264c32413049f559ebef5aecd46
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,19,1,7.10347385,1718339937,Regular,7a1fc6dedc6f01bfe4b55c6f1ff74448cfad3264c32413049f559ebef5aecd46
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,30,1,0.02970548,1718339937,Regular,feba839abc3dfbe9cf177c367be0f634bc293c201d75767da0af7afb727cbd53
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,31,1,7.10347385,1718339937,Regular,feba839abc3dfbe9cf177c367be0f634bc293c201d75767da0af7afb727cbd53
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,4,1,0.02970548,1718339937,Regular,bfbdd15b614a480ee00a203ec730d0f341ffd55642566d9c8ba1393bd3bafd94
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,5,1,7.10347385,1718339937,Regular,bfbdd15b614a480ee00a203ec730d0f341ffd55642566d9c8ba1393bd3bafd94
2d26556dffe6509fe1a534f9dd221d2553a7cec882a1f40f6b931c04b6bb33e9,1,39,1,7.10347385,1718339937,Regular,4ccb5f84b2c9412d96985c1de2b779f9db3269e265f774858135ddb17f06b01b
