tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
510eb20f4db48717441d8fd42669d7b9d666064117bc4f9ebd4dccc10916a758,-1,0,1,0.03305218,1661729547,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
510eb20f4db48717441d8fd42669d7b9d666064117bc4f9ebd4dccc10916a758,-1,1,1,1.96700202,1661729547,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
a30d01f97f8eaca53a2ffbf26d115311473722070b26b754abcfb6ed3c6896b7,-1,1,1,1.96700202,1661729547,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
a30d01f97f8eaca53a2ffbf26d115311473722070b26b754abcfb6ed3c6896b7,-1,0,1,0.03305218,1661729547,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
15cacf28ff2561da42961cd8a6c9f6fe7486b3f801418403d6ec5de2f4f315df,-1,1,1,1.96700202,1661729514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
15cacf28ff2561da42961cd8a6c9f6fe7486b3f801418403d6ec5de2f4f315df,-1,0,1,0.03305218,1661729514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
29f1fd48acf9a5d9d9380dfe11dddacc63aa721acd9880baad08471046876602,-1,1,1,1.96700202,1661729514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
29f1fd48acf9a5d9d9380dfe11dddacc63aa721acd9880baad08471046876602,-1,0,1,0.03305218,1661729514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
43ab364bed4ce7e4bbbde50eb3086a99dc1e6e9e839a67d8f5cf0ba175bfe598,-1,1,1,1.96700202,1661729514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
43ab364bed4ce7e4bbbde50eb3086a99dc1e6e9e839a67d8f5cf0ba175bfe598,-1,0,1,0.03305218,1661729514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
517ea85ec3ecdf5c53eed45facec8c92a0e39c817922bcd6988c112e268b52a2,-1,0,1,0.03305218,1661729514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
517ea85ec3ecdf5c53eed45facec8c92a0e39c817922bcd6988c112e268b52a2,-1,1,1,1.96700202,1661729514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
619255a06c44f1bd97244e3cedbee276e287d9aaf705c9542f3b6c8d69e66c1c,-1,1,1,1.96700202,1661729319,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
619255a06c44f1bd97244e3cedbee276e287d9aaf705c9542f3b6c8d69e66c1c,-1,0,1,0.03305218,1661729319,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
c44776e4a2089160ac2ba7d5d2d9ad84c337fe8a5ed7a167ccc35bd282175f9b,-1,1,1,1.96700202,1661729319,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
c44776e4a2089160ac2ba7d5d2d9ad84c337fe8a5ed7a167ccc35bd282175f9b,-1,0,1,0.03305218,1661729319,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
f53f0648c599b0e58009f157eef1f5c5e7cd398cc53c5f663b7ed4f3261a9700,-1,1,1,1.96700202,1661729319,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
f53f0648c599b0e58009f157eef1f5c5e7cd398cc53c5f663b7ed4f3261a9700,-1,0,1,0.03305218,1661729319,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
562f220ef4a320afb9b446166b8392c92a0556310cc08e36ff2bd837d0c46915,-1,1,1,1.96700202,1661726875,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
562f220ef4a320afb9b446166b8392c92a0556310cc08e36ff2bd837d0c46915,-1,0,1,0.03305218,1661726875,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
2af45a10162887b4e94b10c47b9fcb781f553cd16496b87369c753554bb3949d,-1,1,1,1.96700202,1661723625,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
2af45a10162887b4e94b10c47b9fcb781f553cd16496b87369c753554bb3949d,-1,0,1,0.03305218,1661723625,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
a343079e40f3cfffc0ec554be53b7fe3ecde8dd70317a17949160469d0e35877,-1,0,1,0.03305218,1661723625,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
a343079e40f3cfffc0ec554be53b7fe3ecde8dd70317a17949160469d0e35877,-1,1,1,1.96700202,1661723625,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
da6fad224db6ad5179d85087d5e8b4b8e915b97f542c3e5df4836be1c3379649,-1,0,1,0.03305218,1661721676,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
da6fad224db6ad5179d85087d5e8b4b8e915b97f542c3e5df4836be1c3379649,-1,1,1,1.96700202,1661721676,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
008571cd2f849d69b9ddb233e8f1a6adf9dbdc14a762622780b2e30d0f57bfc3,-1,1,1,1.96700202,1661717738,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
008571cd2f849d69b9ddb233e8f1a6adf9dbdc14a762622780b2e30d0f57bfc3,-1,0,1,0.03305218,1661717738,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
1411ba6bd9e15d1c449e37e6be5023899273004095101776b66e5fccc0b834ff,-1,1,1,1.96700202,1661692991,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
1411ba6bd9e15d1c449e37e6be5023899273004095101776b66e5fccc0b834ff,-1,0,1,0.03305218,1661692991,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
aa46f6778a41ec5f34cbf72274e5cba029d18b3508635d8c3d31fc4a78f1a659,-1,0,1,0.03305218,1661692991,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
aa46f6778a41ec5f34cbf72274e5cba029d18b3508635d8c3d31fc4a78f1a659,-1,1,1,1.96700202,1661692991,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
badc8640c5b8af535831dd7898ec5a6b50f7ebbf59ae83cef7a2b6f56e8a9f8f,-1,0,1,0.03305218,1661692991,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
badc8640c5b8af535831dd7898ec5a6b50f7ebbf59ae83cef7a2b6f56e8a9f8f,-1,1,1,1.96700202,1661692991,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
022ee0334e25c246a58f8d6d8d6b740a041c16181d39ce569843fe0a7958ffc7,-1,1,1,1.96700202,1661692788,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
022ee0334e25c246a58f8d6d8d6b740a041c16181d39ce569843fe0a7958ffc7,-1,0,1,0.03305218,1661692788,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
7d966ac459004af9ba4965ef5034d78c3ef04b37039bd76516081c611f275508,-1,1,1,1.96700202,1661692788,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
7d966ac459004af9ba4965ef5034d78c3ef04b37039bd76516081c611f275508,-1,0,1,0.03305218,1661692788,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
9f8b51aefa80bbb7aeaea529b498098bbfc947213294ebdca0850a363c74c0ca,-1,0,1,0.03305218,1661692788,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
9f8b51aefa80bbb7aeaea529b498098bbfc947213294ebdca0850a363c74c0ca,-1,1,1,1.96700202,1661692788,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
ed4a99cf2b31c03330684be7edebdaf4f6e296635011ebec6fc89fb5f2ce2cc0,-1,0,1,0.03305218,1661692788,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
ed4a99cf2b31c03330684be7edebdaf4f6e296635011ebec6fc89fb5f2ce2cc0,-1,1,1,1.96700202,1661692788,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
ff3bbf8bf5a91e94188103b5e6b805555ce9b54d297f95b6344790866b68f11c,-1,1,1,1.96700202,1661692788,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
ff3bbf8bf5a91e94188103b5e6b805555ce9b54d297f95b6344790866b68f11c,-1,0,1,0.03305218,1661692788,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
03d54eb7fc828ebd45c490e29352552e6aff7420be8f38244a8e0a3739973d33,-1,1,1,1.96700202,1661692278,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
03d54eb7fc828ebd45c490e29352552e6aff7420be8f38244a8e0a3739973d33,-1,0,1,0.03305218,1661692278,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
a9850e8a7367dc0d0a58d30fd5edbf514f80385a768d438cbd71a06bb8cef93d,-1,0,1,0.03305218,1661692278,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
a9850e8a7367dc0d0a58d30fd5edbf514f80385a768d438cbd71a06bb8cef93d,-1,1,1,1.96700202,1661692278,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
2044d04eb3ad859f395273af3135372273595e062908c66e43adca01a38bb531,-1,1,1,1.96700202,1661692070,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
2044d04eb3ad859f395273af3135372273595e062908c66e43adca01a38bb531,-1,0,1,0.03305218,1661692070,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5f9417bb39345f4440d2d8a9455ca774e70289914af04758698754ed766e067f,-1,0,1,0.03305218,1661692070,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5f9417bb39345f4440d2d8a9455ca774e70289914af04758698754ed766e067f,-1,1,1,1.96700202,1661692070,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
b155a8628a6e61716274db2ed8ae8d71a0b127c83453a167fdc631203e8a4ba4,-1,0,1,0.03305218,1661692070,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
b155a8628a6e61716274db2ed8ae8d71a0b127c83453a167fdc631203e8a4ba4,-1,1,1,1.96700202,1661692070,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
fa2c5cbdfb7c1d800bd963e2ed21168357d0970de8179a45314e53571aff03d0,-1,1,1,1.96700202,1661692070,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
fa2c5cbdfb7c1d800bd963e2ed21168357d0970de8179a45314e53571aff03d0,-1,0,1,0.03305218,1661692070,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
1554dbacac5711b2f57d08bc53c152eebf0e3a8762333a3cace812bf757e7fb3,-1,0,1,0.03305218,1661690910,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
1554dbacac5711b2f57d08bc53c152eebf0e3a8762333a3cace812bf757e7fb3,-1,1,1,1.96700202,1661690910,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
2d6b5aab5fde03fa8c61062aac08d54bef38a428973f22e58fd8b158f7fe9333,-1,1,1,1.96700202,1661690910,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
2d6b5aab5fde03fa8c61062aac08d54bef38a428973f22e58fd8b158f7fe9333,-1,0,1,0.03305218,1661690910,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
34b2c829b4ae96769a39bf0fbd0eb7765b317d8c4bdf6f22491610872cb890b7,-1,1,1,1.96700202,1661690910,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
34b2c829b4ae96769a39bf0fbd0eb7765b317d8c4bdf6f22491610872cb890b7,-1,0,1,0.03305218,1661690910,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
9407b9ad86c6ac46686820a358c3900ffc7af8b77906ce56a380b74799861cdf,-1,0,1,0.03305218,1661690910,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
9407b9ad86c6ac46686820a358c3900ffc7af8b77906ce56a380b74799861cdf,-1,1,1,1.96700202,1661690910,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
be1c14f0ca9f62f9ca4020ee790caf730eb1d81fce4b7e3abed6bbb995dfd27c,-1,1,1,1.96700202,1661690910,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
be1c14f0ca9f62f9ca4020ee790caf730eb1d81fce4b7e3abed6bbb995dfd27c,-1,0,1,0.03305218,1661690910,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
3a48a4dca7f41ba1eb9e947d2242b46d9bd7bd5a3c181c42477c5b172880065a,-1,0,1,0.03305218,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
3a48a4dca7f41ba1eb9e947d2242b46d9bd7bd5a3c181c42477c5b172880065a,-1,1,1,1.96700202,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
496c612ccb022009923004b37bff4d2ae4efa17ef204cfc3cd158bfa8f7983cf,-1,1,1,1.96700202,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
496c612ccb022009923004b37bff4d2ae4efa17ef204cfc3cd158bfa8f7983cf,-1,0,1,0.03305218,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5d5327dc506a53fa1029abdfbd8402d3d2d409a24eeb64e44d4fd56fef8d1977,-1,0,1,0.03305218,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5d5327dc506a53fa1029abdfbd8402d3d2d409a24eeb64e44d4fd56fef8d1977,-1,1,1,1.96700202,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
89eb95cac49f012f2a76318b8a6737c530a68c698d3367846fab1d0b466540b9,-1,0,1,0.03305218,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
89eb95cac49f012f2a76318b8a6737c530a68c698d3367846fab1d0b466540b9,-1,1,1,1.96700202,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
89f42056e5d5f7124eafc670e284019d941bf8c6f3914116cf4fcc25b3639527,-1,0,1,0.03305218,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
89f42056e5d5f7124eafc670e284019d941bf8c6f3914116cf4fcc25b3639527,-1,1,1,1.96700202,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
e4bf741b1fb950d9c05cfbb2a76ed66954fea85bfc15e935a8666228373e408a,-1,0,1,0.03305218,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
e4bf741b1fb950d9c05cfbb2a76ed66954fea85bfc15e935a8666228373e408a,-1,1,1,1.96700202,1661689959,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
30ae47519504813e1a37fb92bf0ac37f47f6d5f4d6b8095169b0ccf0203d516e,-1,0,1,0.03305218,1661689699,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
30ae47519504813e1a37fb92bf0ac37f47f6d5f4d6b8095169b0ccf0203d516e,-1,1,1,1.96700202,1661689699,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
9a9ca951e3a0b666eba8bd9c478fefc4cc3acf1741fd70ed162ee31517f5b522,-1,0,1,0.03305218,1661689699,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
9a9ca951e3a0b666eba8bd9c478fefc4cc3acf1741fd70ed162ee31517f5b522,-1,1,1,1.96700202,1661689699,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
e067efb392951c0a999b6b69720aa4ba09d4d6311bc4722ff1f297441ab1e05a,-1,1,1,1.96700202,1661689699,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
e067efb392951c0a999b6b69720aa4ba09d4d6311bc4722ff1f297441ab1e05a,-1,0,1,0.03305218,1661689699,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
86eb37c93cde7066689e925189e5f15821349f26216426410a1ddee8ce5351e8,-1,1,1,1.96700202,1661689441,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
86eb37c93cde7066689e925189e5f15821349f26216426410a1ddee8ce5351e8,-1,0,1,0.03305218,1661689441,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
ff201a4e3fcb20e900cc9039e44982115a1128d15b23e06e0cfec13800c3f75c,-1,0,1,0.03305218,1661689441,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
ff201a4e3fcb20e900cc9039e44982115a1128d15b23e06e0cfec13800c3f75c,-1,1,1,1.96700202,1661689441,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
87d32a74ecf310aed3712eeffdfd0cb82b5d3c636afec8acdb25c120ec71097b,-1,0,1,0.03305218,1661689368,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
87d32a74ecf310aed3712eeffdfd0cb82b5d3c636afec8acdb25c120ec71097b,-1,1,1,1.96700202,1661689368,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
95b44eb76846ea1f8c6f2fd62aef021666acc09dde9dbcd7a65bc2cbbf8515b1,-1,1,1,1.96700202,1661689368,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
95b44eb76846ea1f8c6f2fd62aef021666acc09dde9dbcd7a65bc2cbbf8515b1,-1,0,1,0.03305218,1661689368,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
