tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706f860ae314bd3c984375db24bd4bc4531d4838c39b7d572a85862a3af0d1b9,-1,1,1,1.96725772,1662755296,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
706f860ae314bd3c984375db24bd4bc4531d4838c39b7d572a85862a3af0d1b9,-1,0,1,0.03279648,1662755296,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f42726b376c71af92eb79c6128e291eca8e34c0bf5538eb70754d0477805e094,-1,1,1,1.96725772,1662755290,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f42726b376c71af92eb79c6128e291eca8e34c0bf5538eb70754d0477805e094,-1,0,1,0.03279648,1662755290,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
00fdce8946c3a6f19919cf78721493d4737602135b908ec6da58b9f13cdc6620,-1,1,1,1.96725772,1662755228,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
00fdce8946c3a6f19919cf78721493d4737602135b908ec6da58b9f13cdc6620,-1,0,1,0.03279648,1662755228,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
4f4c669c60c0781f929e40aa3dc36c21b67eec7fee5185acd79ff491f7a096b1,-1,1,1,1.96725772,1662754935,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
4f4c669c60c0781f929e40aa3dc36c21b67eec7fee5185acd79ff491f7a096b1,-1,0,1,0.03279648,1662754935,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
07c067014db4b58ac73e2a9117a9878f93b29b9bff33d75779b2bdd875947038,-1,1,1,1.96725772,1662752854,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
07c067014db4b58ac73e2a9117a9878f93b29b9bff33d75779b2bdd875947038,-1,0,1,0.03279648,1662752854,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
5b21239189a83e0001aed50f7b95da8027f37256eb4d887b29a7c8ca705a8d6e,-1,0,1,0.03279648,1662752717,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
5b21239189a83e0001aed50f7b95da8027f37256eb4d887b29a7c8ca705a8d6e,-1,1,1,1.96725772,1662752717,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
64b2fd2925d9dedf5f81d936881102feb47f3561364c4aa32501f03adb1aa429,-1,1,1,1.96725772,1662751234,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
64b2fd2925d9dedf5f81d936881102feb47f3561364c4aa32501f03adb1aa429,-1,0,1,0.03279648,1662751234,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
8dfccd9660974fb42b58ba45d779a8d2502947480266f9105c554b3ca596162d,-1,1,1,1.96725772,1662751098,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
8dfccd9660974fb42b58ba45d779a8d2502947480266f9105c554b3ca596162d,-1,0,1,0.03279648,1662751098,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
c3f190032f2732b8cc96d653f34cb61bc09be422b5199f5d3de09dc927211ef9,-1,0,1,0.03279648,1662751098,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
c3f190032f2732b8cc96d653f34cb61bc09be422b5199f5d3de09dc927211ef9,-1,1,1,1.96725772,1662751098,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
ece4046535af3ecab085690c39c90ca1e975ade26a19fcb69fde32fc7767b325,-1,1,1,1.96725772,1662749419,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
ece4046535af3ecab085690c39c90ca1e975ade26a19fcb69fde32fc7767b325,-1,0,1,0.03279648,1662749419,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
3f4c1708a531b53627a864477bc4372d2f5c4c9f2cee0dcb086e785c6fbf4571,-1,1,1,1.96725772,1662749108,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
3f4c1708a531b53627a864477bc4372d2f5c4c9f2cee0dcb086e785c6fbf4571,-1,0,1,0.03279648,1662749108,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0379af75fb32ecc7ddbb914a3ac0c12249133d66013480a896e81d4bdf4d7e66,-1,0,1,0.03279648,1662737808,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0379af75fb32ecc7ddbb914a3ac0c12249133d66013480a896e81d4bdf4d7e66,-1,1,1,1.96725772,1662737808,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
674b15822fcfc2775d125f80e708670a4380d206ab3952cb1acca1f9ea4f3b98,-1,0,1,0.03279648,1662737808,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
674b15822fcfc2775d125f80e708670a4380d206ab3952cb1acca1f9ea4f3b98,-1,1,1,1.96725772,1662737808,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
8683bf91789a9a6f1f71d7f0b51d21b6c9771daf3fcc1cec2577d50f41003cf5,-1,0,1,0.03279648,1662737808,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
8683bf91789a9a6f1f71d7f0b51d21b6c9771daf3fcc1cec2577d50f41003cf5,-1,1,1,1.96725772,1662737808,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a31a634b5cb42e5a024246a35a4630587007dffc375c7e88c50a2a3477489c12,-1,1,1,1.96725772,1662737808,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a31a634b5cb42e5a024246a35a4630587007dffc375c7e88c50a2a3477489c12,-1,0,1,0.03279648,1662737808,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f920bdf798e26170fa5ffcac8dccbf1deea6d9e553f88ab0e449bc6f2e3c6087,-1,1,1,1.96725772,1662737744,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f920bdf798e26170fa5ffcac8dccbf1deea6d9e553f88ab0e449bc6f2e3c6087,-1,0,1,0.03279648,1662737744,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
392c913a09ec1f9792c8e2034cf3178cd062f1d78ca907512c25d6363af75899,-1,0,1,0.03279648,1662737590,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
392c913a09ec1f9792c8e2034cf3178cd062f1d78ca907512c25d6363af75899,-1,1,1,1.96725772,1662737590,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
5ff92700c8b5e84726c1a4bca3a248912b03e7ca45f466beb67292785950d765,-1,1,1,1.96725772,1662737590,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
5ff92700c8b5e84726c1a4bca3a248912b03e7ca45f466beb67292785950d765,-1,0,1,0.03279648,1662737590,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
3c4247a9c51817c3dbde80ecc111380d9e6da148582aaeeaf8978f26578b445c,-1,1,1,1.96725772,1662737574,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
3c4247a9c51817c3dbde80ecc111380d9e6da148582aaeeaf8978f26578b445c,-1,0,1,0.03279648,1662737574,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
d3f48091253648f95779aa4df901459bb2f7fd8e1f1cef0ce548d5c34016d3d2,-1,0,1,0.03279648,1662737369,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
d3f48091253648f95779aa4df901459bb2f7fd8e1f1cef0ce548d5c34016d3d2,-1,1,1,1.96725772,1662737369,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
49e16e7241e078e1404a31af9077502325c7821e6dc6cb56b4ff45280dc29784,-1,1,1,1.96725772,1662737359,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
49e16e7241e078e1404a31af9077502325c7821e6dc6cb56b4ff45280dc29784,-1,0,1,0.03279648,1662737359,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
76f97821952ef6885a5a7cc7dfb1ebf944b2e50a4f3b9fa2ce57a413faca1534,-1,1,1,1.96725772,1662737308,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
76f97821952ef6885a5a7cc7dfb1ebf944b2e50a4f3b9fa2ce57a413faca1534,-1,0,1,0.03279648,1662737308,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
9ba208987a24c9c4353ffa72dc351cf575965560b4faad1d07571446ef6bfb2c,-1,0,1,0.03279648,1662737308,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
9ba208987a24c9c4353ffa72dc351cf575965560b4faad1d07571446ef6bfb2c,-1,1,1,1.96725772,1662737308,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a21b87ff91c5dad9eebcd9d9b378406dae287ccb61fd293d0f20f361c2ea51c2,-1,1,1,1.96725772,1662737308,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a21b87ff91c5dad9eebcd9d9b378406dae287ccb61fd293d0f20f361c2ea51c2,-1,0,1,0.03279648,1662737308,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
fb18961950e1163f91fa78cfb3cd6b402c248a56db2417cc2208780c5fd5d1bc,-1,1,1,1.96725772,1662737308,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
fb18961950e1163f91fa78cfb3cd6b402c248a56db2417cc2208780c5fd5d1bc,-1,0,1,0.03279648,1662737308,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
998dcbd27cae327d9ca674127f8edc40dd0b3f285307f69afbc79530923f8ca1,-1,0,1,0.03279648,1662735979,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
998dcbd27cae327d9ca674127f8edc40dd0b3f285307f69afbc79530923f8ca1,-1,1,1,1.96725772,1662735979,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
01e0ded053974ad4114f4e5d7cf013376969cc50afcb1c55b7ebd0e0048cbc5c,-1,0,1,0.03279648,1662734391,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
01e0ded053974ad4114f4e5d7cf013376969cc50afcb1c55b7ebd0e0048cbc5c,-1,1,1,1.96725772,1662734391,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a80e6f552d35a98dc55f3bc5dcb9dc2da10c260a3052bdfca8ec7356bf707bab,-1,1,1,1.96725772,1662734391,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a80e6f552d35a98dc55f3bc5dcb9dc2da10c260a3052bdfca8ec7356bf707bab,-1,0,1,0.03279648,1662734391,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
1980558490c37e447ca645a50e6b6f69545774ec36daa8ccce375fd3fc96b9ba,-1,0,1,0.03279648,1662733652,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
1980558490c37e447ca645a50e6b6f69545774ec36daa8ccce375fd3fc96b9ba,-1,1,1,1.96725772,1662733652,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0060fc741707bf360bcc2f708c7fe9885beb8f8418b538c788170e051dfbd14b,-1,0,1,0.03279648,1662732790,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0060fc741707bf360bcc2f708c7fe9885beb8f8418b538c788170e051dfbd14b,-1,1,1,1.96725772,1662732790,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0dbf619ff52525f68969228c3708f85f134a60c1bbc2a9a00ea486228bbb03d7,-1,1,1,1.96725772,1662732790,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0dbf619ff52525f68969228c3708f85f134a60c1bbc2a9a00ea486228bbb03d7,-1,0,1,0.03279648,1662732790,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
87d99b77f63a44d9d755fb20eb9e61f37bc69faf7882607348d577faf159aef2,-1,1,1,1.96725772,1662732790,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
87d99b77f63a44d9d755fb20eb9e61f37bc69faf7882607348d577faf159aef2,-1,0,1,0.03279648,1662732790,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
6364d564bc0c538849b59560ab16f063a007b407a695625c38a87616170e5e04,-1,0,1,0.03279648,1662732693,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
6364d564bc0c538849b59560ab16f063a007b407a695625c38a87616170e5e04,-1,1,1,1.96725772,1662732693,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e94e49ed43f08b06d1b1f25766f107c99166503285d340c500a8841e8d4a4b0d,-1,1,1,1.96725772,1662732693,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e94e49ed43f08b06d1b1f25766f107c99166503285d340c500a8841e8d4a4b0d,-1,0,1,0.03279648,1662732693,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
660895a0bb452a082c7e1959d7ec517ee5257284b4e23a9e55a151fb6fb9e993,-1,0,1,0.03279648,1662732502,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
660895a0bb452a082c7e1959d7ec517ee5257284b4e23a9e55a151fb6fb9e993,-1,1,1,1.96725772,1662732502,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
6899c39db20fe9ac192739dbae4a730fb64947aa4591fdf5d70770891322c7d1,-1,1,1,1.96725772,1662732502,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
6899c39db20fe9ac192739dbae4a730fb64947aa4591fdf5d70770891322c7d1,-1,0,1,0.03279648,1662732502,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
85ded2d305bd7c242566a2ecb2650523f2754b9e22ab083ea10c14ba38b8fd79,-1,1,1,1.96725772,1662732502,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
85ded2d305bd7c242566a2ecb2650523f2754b9e22ab083ea10c14ba38b8fd79,-1,0,1,0.03279648,1662732502,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
1ce449f4ac8a363bf92c3e183645566a2054b08613c342e6edecf549eaccd7aa,-1,1,1,1.96725772,1662732461,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
1ce449f4ac8a363bf92c3e183645566a2054b08613c342e6edecf549eaccd7aa,-1,0,1,0.03279648,1662732461,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
732421dd3215d0f9eec2bbb62a1de121b9b993e160e282eeeac36a83fdd58dcf,-1,0,1,0.03279648,1662732461,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
732421dd3215d0f9eec2bbb62a1de121b9b993e160e282eeeac36a83fdd58dcf,-1,1,1,1.96725772,1662732461,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f95edd228f5c387c88cfeab619f6c5a66e5c21a12dbc1af17367ec6b62c6a911,-1,1,1,1.96725772,1662732461,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f95edd228f5c387c88cfeab619f6c5a66e5c21a12dbc1af17367ec6b62c6a911,-1,0,1,0.03279648,1662732461,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
05cc2c35e64d3268bd6a8c687fd9507c3934f6430f4c1fbc7fc454ece2622593,-1,0,1,0.03279648,1662730923,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
05cc2c35e64d3268bd6a8c687fd9507c3934f6430f4c1fbc7fc454ece2622593,-1,1,1,1.96725772,1662730923,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
3fca1edcb743569a2e68cef5700282522ef22bf3c0825bbdf5de1c0b35c1b553,-1,0,1,0.03279648,1662730923,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
3fca1edcb743569a2e68cef5700282522ef22bf3c0825bbdf5de1c0b35c1b553,-1,1,1,1.96725772,1662730923,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
55f1121f75eabf28fda550b4b80cd09c7129bee752aaffc6b66239bae174e6ce,-1,1,1,1.96725772,1662730923,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
55f1121f75eabf28fda550b4b80cd09c7129bee752aaffc6b66239bae174e6ce,-1,0,1,0.03279648,1662730923,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
ec9bfd32574888b129572be918e1c95003264e7b0f49775e67c1ddbdda48de5d,-1,1,1,1.96725772,1662730923,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
ec9bfd32574888b129572be918e1c95003264e7b0f49775e67c1ddbdda48de5d,-1,0,1,0.03279648,1662730923,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f548d8dbc0dfc2889923407e0842abd58abd2ba3a455b3e4aa8c04d905499eab,-1,1,1,1.96725772,1662730575,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f548d8dbc0dfc2889923407e0842abd58abd2ba3a455b3e4aa8c04d905499eab,-1,0,1,0.03279648,1662730575,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
1d1077aeb37833ac1e8eb767c01507ef3ffdbae00f2ad48768e4ba9e4a2034d3,-1,1,1,1.96725772,1662730431,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
1d1077aeb37833ac1e8eb767c01507ef3ffdbae00f2ad48768e4ba9e4a2034d3,-1,0,1,0.03279648,1662730431,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
6e6a828838438a6a196e2cfafcd82f503e0ac29b444cf3b5a1379e527b75437c,-1,1,1,1.96725772,1662730431,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
