tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e73214c209bde54ef18dc34d4e5e4776de2b0e17c5336f2e627c4fd9be618bd,-1,0,1,2.0000298,1653490540,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
6aa1c469a3eb55b444f72697b4534d834dcb076dfaadcbf5f31010021d7eb9ce,-1,0,1,2.0000298,1653490540,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
233bf9e06d2fb06bef9570d841b2ff1200a8ab8739b538f4ba1d96c50b96003e,-1,0,1,2.0000298,1653489577,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
2b3380e7546cb8c01ab032e3166298ee5e3b287bf23d364a988f7c47a7001f0b,-1,0,1,2.0000298,1653487881,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
393c22a39e288cb8259449db17480dc6bf4985f1be0b172723369fd9edb1a070,-1,0,1,2.0000298,1653487881,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
c48cd8134527edf47515299a769ea47895f621ba8ccd95137232fd74697a2f20,-1,0,1,2.0000298,1653487748,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
132a8fd842f449f7b5e62cb491be0e6db5819b6b487da782649b8d1267853daf,-1,0,1,2.0000298,1653487684,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
625bf1f47e359f60cc545530d219b9f54d6ccb60e0a9e90661c4f6d5cfb8a6de,-1,0,1,2.0000298,1653487117,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
3bd493d61490428fc9c840a862ea0ced43d8ccf1e94fa527da34dd8459ce0d95,-1,0,1,2.0000298,1653486693,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
262eff5e298f492582641e2a0d568e7dbfad42d92227c803e06eca91577cbd78,-1,0,1,2.0000298,1653486178,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
330c7242d94e4e7f7735883d1127884f8670768fd5901b4451af7cd43449e00d,-1,0,1,2.0000298,1653485800,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
5e9e98eb736a16578da0ef1d49d48a00720f4223e3ca9ba6dbeb731e8278c055,-1,0,1,2.0000298,1653485800,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
2e8c9eb1aa78afd9617a31d5d18f1214eae9ce3a0fbdad55e1ac59e63f3bdc5d,-1,0,1,2.0000298,1653485721,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
407ebe7d0912cd838d44f61b8cb2b71c282040c9ce65ff611e6d990fcd6f22c6,-1,0,1,2.0000298,1653485721,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
5f012377774a8b06fc6b46913f6242b162c0ecbc604d8a87fb6134f2222e655f,-1,0,1,2.0000298,1653483871,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
037070c9aa75dd31ab132961c4f4e0560026600d993b678e5be74bdf3063bf14,-1,0,1,2.0000298,1653480360,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
0ab9057c1d3a084449b5d4bb906643c2c5a20d594ce96105b5f2fe3ce098a9a9,-1,0,1,2.0000298,1653480360,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
19a6dc052ee532fcd5b26192323d7e848207cd996baad375e336f977852e2cf2,-1,0,1,2.0000298,1653480360,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
4122c92ebdbd63cd7f277d7c5106b9530e9534dd26798164f130c6f082699ba3,-1,0,1,2.0000298,1653480360,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
6ae8d876b7286d1c8ae415676c8ef9740be90592d888326f684eb845c209d86f,-1,0,1,2.0000298,1653480360,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
a042ab71d271c89fbfa7c3c6d5cfd55e3a4f02041bd8b53f45388caa5726c533,-1,0,1,2.0000298,1653480360,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
b014013d8ede3a721ce3c2ae0c2bc821ca32983e95b8ac69aeffb913ec9b88d8,-1,0,1,2.0000298,1653480360,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
bd3bc0102e46d49f91bc7a540ac9a21c97ea3d82810eb8bdc6aa6b37e4a92411,-1,0,1,2.0000298,1653480360,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
ccf707d4c0fd8cf155488e230cb740f5aa79e3fa25e2eb9fe610879e2c5de009,-1,0,1,2.0000298,1653480360,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
0232fba052f3ae0c4189877891f5d82707aba94a2c28bc47e493b72c70f800f6,-1,0,1,2.0000298,1653480303,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
38ba60920de0f0fea32610ea3f3595c797daf19c8a791c01aa61a9d13d594841,-1,0,1,2.0000298,1653480303,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
7d29469412aa221ec0b3b1679592840f6672a750884f87cb9de591afd3ca19a5,-1,0,1,2.0000298,1653480303,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
87c0e2abf0435ceaa96d280f72860cbd3180dc5ce92693ba249e5ab5aaa47233,-1,0,1,2.0000298,1653480303,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
8c5fcfb6a3db646f861d0b860286644579e6fe78694e3689462ef3f56cd31924,-1,0,1,2.0000298,1653480303,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
97bcad28e320ba1267c1c937b61b9158c54b165e856132426c69124d771376a2,-1,0,1,2.0000298,1653480303,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
a41ae0a7498bb19bdd4f8e6074ee73f49efd258fe2140b6be959dbe79430333a,-1,0,1,2.0000298,1653480303,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
d16d0f2f177c758c72bfb4bb6d06d2c24a153b44f3206a3b2a8a042651a770dd,-1,0,1,2.0000298,1653480303,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
676d5a6125e294944c7ab57d84151c3e26a2d4f4fc609f2fc56d3f10bce17333,-1,0,1,2.0000298,1653480171,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
ac178fa05bb0425bf326c832ecb338afc11e019c9b94880cb34c6b149694dd12,-1,0,1,2.0000298,1653480171,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
b2753cda7d00487bc097b0ef75659ffb6d2aa597fc54f4fff8a2ef693f0dcef0,-1,0,1,2.0000298,1653480171,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
b76cc3e4c0232d91020425c65d4a1599d5db576e8b03c3b9b2ad723cb123933c,-1,0,1,2.0000298,1653480171,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,13,1,2.0000298,1653473646,Regular,2e8c9eb1aa78afd9617a31d5d18f1214eae9ce3a0fbdad55e1ac59e63f3bdc5d
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,7,1,2.0000298,1653473646,Regular,b014013d8ede3a721ce3c2ae0c2bc821ca32983e95b8ac69aeffb913ec9b88d8
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,43,1,2.0000298,1653473646,Regular,262eff5e298f492582641e2a0d568e7dbfad42d92227c803e06eca91577cbd78
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,6,1,2.0000298,1653473646,Regular,393c22a39e288cb8259449db17480dc6bf4985f1be0b172723369fd9edb1a070
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,41,1,2.0000298,1653473646,Regular,ba6e46e31278a8bf9eb0802bfe66019b948e082fd7f4b7d4a26f59fbcc918b2d
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,17,1,2.0000298,1653473646,Regular,233bf9e06d2fb06bef9570d841b2ff1200a8ab8739b538f4ba1d96c50b96003e
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,18,1,2.0000298,1653473646,Regular,8c5fcfb6a3db646f861d0b860286644579e6fe78694e3689462ef3f56cd31924
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,10,1,2.0000298,1653473646,Regular,6ae8d876b7286d1c8ae415676c8ef9740be90592d888326f684eb845c209d86f
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,36,1,2.0000298,1653473646,Regular,38ba60920de0f0fea32610ea3f3595c797daf19c8a791c01aa61a9d13d594841
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,12,1,2.0000298,1653473646,Regular,5f012377774a8b06fc6b46913f6242b162c0ecbc604d8a87fb6134f2222e655f
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,32,1,2.0000298,1653473646,Regular,6aa1c469a3eb55b444f72697b4534d834dcb076dfaadcbf5f31010021d7eb9ce
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,31,1,2.0000298,1653473646,Regular,132a8fd842f449f7b5e62cb491be0e6db5819b6b487da782649b8d1267853daf
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,44,1,2.0000298,1653473646,Regular,4e73214c209bde54ef18dc34d4e5e4776de2b0e17c5336f2e627c4fd9be618bd
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,27,1,2.0000298,1653473646,Regular,2b3380e7546cb8c01ab032e3166298ee5e3b287bf23d364a988f7c47a7001f0b
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,34,1,2.0000298,1653473646,Regular,936b360952092ff1a4ccddfb0f7b84d8a3217ce2b2158cc95256846c89a315d6
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,38,1,2.0000298,1653473646,Regular,97bcad28e320ba1267c1c937b61b9158c54b165e856132426c69124d771376a2
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,40,1,2.0000298,1653473646,Regular,676d5a6125e294944c7ab57d84151c3e26a2d4f4fc609f2fc56d3f10bce17333
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,24,1,2.0000298,1653473646,Regular,ba4d6ee927be38d4db8aadfa0fff830b19f7a45af7a544c6def05923e9361a17
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,25,1,2.0000298,1653473646,Regular,e2eda84d2b3b0d9efd6e863ed54e3c8e725c523e03a3debae1c0cea660b3f1cb
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,29,1,2.0000298,1653473646,Regular,c48cd8134527edf47515299a769ea47895f621ba8ccd95137232fd74697a2f20
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,49,1,2.0000298,1653473646,Regular,407ebe7d0912cd838d44f61b8cb2b71c282040c9ce65ff611e6d990fcd6f22c6
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,9,1,2.0000298,1653473646,Regular,bd3bc0102e46d49f91bc7a540ac9a21c97ea3d82810eb8bdc6aa6b37e4a92411
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,23,1,2.0000298,1653473646,Regular,19a6dc052ee532fcd5b26192323d7e848207cd996baad375e336f977852e2cf2
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,35,1,2.0000298,1653473646,Regular,a41ae0a7498bb19bdd4f8e6074ee73f49efd258fe2140b6be959dbe79430333a
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,14,1,2.0000298,1653473646,Regular,3bd493d61490428fc9c840a862ea0ced43d8ccf1e94fa527da34dd8459ce0d95
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,16,1,2.0000298,1653473646,Regular,30d02395dcf5a055fedc0721cee6aa7c782aa49e64a16327d975017f726da7d0
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,30,1,2.0000298,1653473646,Regular,ac178fa05bb0425bf326c832ecb338afc11e019c9b94880cb34c6b149694dd12
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,2,1,2.0000298,1653473646,Regular,a2df4ef2a6d47b40fd36899402d7129019848a98606cd479ff43400a3e635bd4
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,15,1,2.0000298,1653473646,Regular,1c38327976fc21bda711a653a97caf1ed6a6ea6be8351ef52828789ab8e084a8
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,45,1,2.0000298,1653473646,Regular,7d29469412aa221ec0b3b1679592840f6672a750884f87cb9de591afd3ca19a5
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,4,1,2.0000298,1653473646,Regular,e7748d8da3337a96d34ca55eadef74588fb490551a130cd2301a9e404ba24201
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,20,1,2.0000298,1653473646,Regular,625bf1f47e359f60cc545530d219b9f54d6ccb60e0a9e90661c4f6d5cfb8a6de
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,42,1,2.0000298,1653473646,Regular,2c9d2fd796692664b5d1f4554224f6551fb6bc81f05920d0a936b6c8b3395be8
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,5,1,2.0000298,1653473646,Regular,5e9e98eb736a16578da0ef1d49d48a00720f4223e3ca9ba6dbeb731e8278c055
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,1,1,2.0000298,1653473646,Regular,07210e1652ad2dbdeb4f1183f0c9741032d8d0e693da47f96b1affcec8cebcc0
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,47,1,2.0000298,1653473646,Regular,c95df7eca6084f73c9e63a1e33a12efbe68ca5eee6ada700d4139f1e07746b9c
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,0,1,2.0000298,1653473646,Regular,0cc8facb7ef3e22a74b5c818b02de4de945ba1be62a807894aced91f9b7f23ad
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,11,1,2.0000298,1653473646,Regular,ccf707d4c0fd8cf155488e230cb740f5aa79e3fa25e2eb9fe610879e2c5de009
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,26,1,2.0000298,1653473646,Regular,b76cc3e4c0232d91020425c65d4a1599d5db576e8b03c3b9b2ad723cb123933c
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,28,1,2.0000298,1653473646,Regular,c0ba7eb2ca51c0d3d189fa31a11b12c15ec3439f0ef8cde8eb15cb05b4dda296
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,3,1,2.0000298,1653473646,Regular,0232fba052f3ae0c4189877891f5d82707aba94a2c28bc47e493b72c70f800f6
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,21,1,2.0000298,1653473646,Regular,cf87a8de96c21a4748a043b892e708a98b5582a9623d71272742bf6fab7adc57
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,48,1,2.0000298,1653473646,Regular,d16d0f2f177c758c72bfb4bb6d06d2c24a153b44f3206a3b2a8a042651a770dd
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,46,1,2.0000298,1653473646,Regular,037070c9aa75dd31ab132961c4f4e0560026600d993b678e5be74bdf3063bf14
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,22,1,2.0000298,1653473646,Regular,0ab9057c1d3a084449b5d4bb906643c2c5a20d594ce96105b5f2fe3ce098a9a9
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,37,1,2.0000298,1653473646,Regular,330c7242d94e4e7f7735883d1127884f8670768fd5901b4451af7cd43449e00d
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,8,1,2.0000298,1653473646,Regular,87c0e2abf0435ceaa96d280f72860cbd3180dc5ce92693ba249e5ab5aaa47233
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,19,1,2.0000298,1653473646,Regular,4122c92ebdbd63cd7f277d7c5106b9530e9534dd26798164f130c6f082699ba3
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,33,1,2.0000298,1653473646,Regular,b2753cda7d00487bc097b0ef75659ffb6d2aa597fc54f4fff8a2ef693f0dcef0
6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db,1,39,1,2.0000298,1653473646,Regular,a042ab71d271c89fbfa7c3c6d5cfd55e3a4f02041bd8b53f45388caa5726c533
