tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68015615141d392c1ad80bcb2ce0eade8c73fc36b83ab2e3143d351d7f2fa484,-1,0,1,2.31940504,1665266113,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
6d1c6148277e70502708cb6f5c4ffbb744e9c87dad6714e8d6cb2bd2a0b9a1b0,-1,0,1,2.31940504,1665266113,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
749c501165d976b790f548d9d28425d27663d1d648e2004912af72c0cd1867bf,-1,0,1,2.31940504,1665266113,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
c2a3d58ec4f684edae0385812ad0f729c947d0cb779f70fc13aa1b4f56abd9f4,-1,0,1,2.31940504,1665266113,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
e648ac1041f31d9cb813db59c124321a5d7802c1a4659e982cc9f1edffb80dcb,-1,0,1,2.31940504,1665266113,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
1f1d8653bfdf8ed8a921a4d2f90dc7f84ec2e664eacdd1f0e699dc395d1878e7,-1,0,1,2.31940504,1665265903,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
857a4741096df50efa6b54fc1bff806870c35695b85b80ee773ac2290ef22662,-1,0,1,2.31940504,1665262064,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
39bc99c872a9a87c155ac940ae06e479e7b5a930b984401df9f8f4145c15e08d,-1,0,1,2.31940504,1665260178,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,0,1,2.31940504,1665244816,Regular,6d1c6148277e70502708cb6f5c4ffbb744e9c87dad6714e8d6cb2bd2a0b9a1b0
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,9,1,2.31940504,1665244816,Regular,857a4741096df50efa6b54fc1bff806870c35695b85b80ee773ac2290ef22662
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,16,1,2.31940504,1665244816,Regular,1722ea24007570d4f00b98011e615bdc8511f8bed9edde39ee8019e4e07cbd0c
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,3,1,2.31940504,1665244816,Regular,d8b0b75e98aa1641a60fdc14ec18abba0e9872389229987983830515416c52d3
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,1,1,2.31940504,1665244816,Regular,68015615141d392c1ad80bcb2ce0eade8c73fc36b83ab2e3143d351d7f2fa484
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,4,1,2.31940504,1665244816,Regular,d4dced1fe7538ba25bb8554681996509d7d028ecdb9382c59b36e1be4501b700
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,2,1,2.31940504,1665244816,Regular,92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,8,1,2.31940504,1665244816,Regular,92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,11,1,2.31940504,1665244816,Regular,92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,13,1,2.31940504,1665244816,Regular,92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,18,1,2.31940504,1665244816,Regular,92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,19,1,2.31940504,1665244816,Regular,92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,7,1,2.31940504,1665244816,Regular,e648ac1041f31d9cb813db59c124321a5d7802c1a4659e982cc9f1edffb80dcb
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,12,1,2.31940504,1665244816,Regular,39bc99c872a9a87c155ac940ae06e479e7b5a930b984401df9f8f4145c15e08d
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,14,1,2.31940504,1665244816,Regular,404e1535ff387f68c13e9746d0bda68a26011b1f68643e3b36af2181eb681f0c
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,5,1,2.31940504,1665244816,Regular,0fd5b79653a1efbedc9b44e36a255431664d66604bdbdea589e70222f8605453
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,17,1,2.31940504,1665244816,Regular,c2a3d58ec4f684edae0385812ad0f729c947d0cb779f70fc13aa1b4f56abd9f4
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,10,1,2.31940504,1665244816,Regular,210f464c3d6a84f7177db1090492db0702c3f6f7b5276b41707112247c646ef6
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,6,1,2.31940504,1665244816,Regular,749c501165d976b790f548d9d28425d27663d1d648e2004912af72c0cd1867bf
f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b,1,15,1,2.31940504,1665244816,Regular,1f1d8653bfdf8ed8a921a4d2f90dc7f84ec2e664eacdd1f0e699dc395d1878e7
