tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee756d305f93a5518c3d39f5303cd419d53f7c851684478b1decd6d95201f02,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
1ee756d305f93a5518c3d39f5303cd419d53f7c851684478b1decd6d95201f02,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2626df049065f95c5868fdaf67f8f108b55fa410e607a56acc57963c4baf0959,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2626df049065f95c5868fdaf67f8f108b55fa410e607a56acc57963c4baf0959,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2f55500e74be1c10398ca70df21b6b6df867cfa27f0674794e13ff583dfda59a,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2f55500e74be1c10398ca70df21b6b6df867cfa27f0674794e13ff583dfda59a,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
6fd3117012528c711a8251e35546d3c64ff6b37d50151836cef30af5f4aabe31,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
6fd3117012528c711a8251e35546d3c64ff6b37d50151836cef30af5f4aabe31,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
7734b9dcb5242a222df9a30abe2291aeb3fae4798620e837d277459c949fa7ac,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
7734b9dcb5242a222df9a30abe2291aeb3fae4798620e837d277459c949fa7ac,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
7d361254ff81c6829230feb58bffdc68c0ee29bf2da636c3ed3c33c1b8b60665,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
7d361254ff81c6829230feb58bffdc68c0ee29bf2da636c3ed3c33c1b8b60665,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
7f6ac1659f4059278be4a3ac270697b836a0a8d8bf0468523d826fde9845b2fd,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
7f6ac1659f4059278be4a3ac270697b836a0a8d8bf0468523d826fde9845b2fd,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
84f5296805e704ab20d06e77e345dc893d5835e2ca6e75403f868b681f2a573e,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
84f5296805e704ab20d06e77e345dc893d5835e2ca6e75403f868b681f2a573e,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
9682597498fea31b461e93662aa13ee9c9cdab0f251feeeef0d376cd4fdb6db6,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
9682597498fea31b461e93662aa13ee9c9cdab0f251feeeef0d376cd4fdb6db6,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
97376cbf71cadadf98b4251667dbabd21d0ccd81079c61afadc6020950452a6a,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
97376cbf71cadadf98b4251667dbabd21d0ccd81079c61afadc6020950452a6a,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
9f0b2317b78a84d33ac031bd56e136a76db7f5fdf23c53c36a4234bbb5a74b62,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
9f0b2317b78a84d33ac031bd56e136a76db7f5fdf23c53c36a4234bbb5a74b62,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
a42d8d4fc8fb516f90e15973d20d46696a6e4403c742b6fb17c0973e2f33b2e7,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
a42d8d4fc8fb516f90e15973d20d46696a6e4403c742b6fb17c0973e2f33b2e7,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
b873cc7e9f076807474f748c8b96b2b75f58a9677229227f2829d1873d57e596,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
b873cc7e9f076807474f748c8b96b2b75f58a9677229227f2829d1873d57e596,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
be06bf8a46fba76915872a4fedcb1fe788645ba781741d1da4351d25bc1b1f4d,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
be06bf8a46fba76915872a4fedcb1fe788645ba781741d1da4351d25bc1b1f4d,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
c6876484e1d975fd87cef19b0a910bf1163843f680b75b1f41722210b458daa7,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
c6876484e1d975fd87cef19b0a910bf1163843f680b75b1f41722210b458daa7,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
ca4de21817d08c5ab967d3e768fddbbe5ba818adec24f9070c1b58b245dd810a,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
ca4de21817d08c5ab967d3e768fddbbe5ba818adec24f9070c1b58b245dd810a,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
cae6cc89f9f53ad4c1b859572e461fde9a1700dadeef99e8aa0c3d0e86907686,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
cae6cc89f9f53ad4c1b859572e461fde9a1700dadeef99e8aa0c3d0e86907686,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
de2c2d594a782535a46626022b9ba459b2ede89c9ce51de6e03fdd17eea00ad1,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
de2c2d594a782535a46626022b9ba459b2ede89c9ce51de6e03fdd17eea00ad1,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
edcdad12cb61c0956bc755d9f3d18a1ed426876eeae439e0b0bfeba6a06d1172,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
edcdad12cb61c0956bc755d9f3d18a1ed426876eeae439e0b0bfeba6a06d1172,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
0164d37266dd6744a78c29abedddc3188238ac42cb2a5ca76f1d4ee5607ab6f1,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
0164d37266dd6744a78c29abedddc3188238ac42cb2a5ca76f1d4ee5607ab6f1,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
062169df6a6892d956660d5d8f499e644fa4737132cd50c8bff7789e9fd7e487,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
062169df6a6892d956660d5d8f499e644fa4737132cd50c8bff7789e9fd7e487,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
0b061c3b1a2705a42e31033e5677623d8291e7a55f6c25352d2f858989d0e6e6,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
0b061c3b1a2705a42e31033e5677623d8291e7a55f6c25352d2f858989d0e6e6,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
127f2e8d28e3a84115fb6bb83ec8fea48fd4767b4b3d89aadbbad168aacb3be9,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
127f2e8d28e3a84115fb6bb83ec8fea48fd4767b4b3d89aadbbad168aacb3be9,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2a67c401754124a8310970f457b354c2be14d0543e1586f0ec0b3afb7a692efc,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2a67c401754124a8310970f457b354c2be14d0543e1586f0ec0b3afb7a692efc,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2c3401a456b332946469ed7431ddd841f04b4f1368c837c0bed6569e43e71093,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2c3401a456b332946469ed7431ddd841f04b4f1368c837c0bed6569e43e71093,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2ef80d78a00a054d477a64f199838c824b535d2d5fc6053d884018cda1bb0097,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2ef80d78a00a054d477a64f199838c824b535d2d5fc6053d884018cda1bb0097,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
326d0cd631feb4b1f5bc18dd36c1b2796a784b8c2c1882233f32dec561f5cc33,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
326d0cd631feb4b1f5bc18dd36c1b2796a784b8c2c1882233f32dec561f5cc33,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
765fac5adde788047cb1a22ee968f898da99cbc15183c8ec10022f5d93bbde98,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
765fac5adde788047cb1a22ee968f898da99cbc15183c8ec10022f5d93bbde98,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
929b759605cb10faec80cfc5f406e0873aacfa2b3eb29d5ad0c6a7b07f85236c,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
929b759605cb10faec80cfc5f406e0873aacfa2b3eb29d5ad0c6a7b07f85236c,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
a3c7a2c9e1def6cf266694ba7ec09a4142d448abf7b253b1824b8c3b514ab77d,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
a3c7a2c9e1def6cf266694ba7ec09a4142d448abf7b253b1824b8c3b514ab77d,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
a74f001e71494da0b35c797ea92aa07365cbcde9c8f982872519bb09cf11f8d0,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
a74f001e71494da0b35c797ea92aa07365cbcde9c8f982872519bb09cf11f8d0,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
a839311cfb6ddd6501f3cc00607f846f197706e38991972902d8629650d3dabc,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
a839311cfb6ddd6501f3cc00607f846f197706e38991972902d8629650d3dabc,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
d85a26061823ec3521ea1366931d607148c9c687a88b0a81a05c760e66fedc18,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
d85a26061823ec3521ea1366931d607148c9c687a88b0a81a05c760e66fedc18,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
e106eeff287e36a49a374a77db8ff353c36343abc239dcf39f38003e2e49d355,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
e106eeff287e36a49a374a77db8ff353c36343abc239dcf39f38003e2e49d355,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
f2a67311d310cdd21a7568f4f68e15c213c0ad1d53449be3b92952f47b3c70cc,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
f2a67311d310cdd21a7568f4f68e15c213c0ad1d53449be3b92952f47b3c70cc,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
fc047e1a8e310369e42f13bce2f39e147f3698c47fcf15418fe75074eb063fcd,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
fc047e1a8e310369e42f13bce2f39e147f3698c47fcf15418fe75074eb063fcd,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
fd8aa7ed35466daa0e6bd5730fe0a3214fcaa43edaef6df2071877197c82efa8,-1,0,1,0.03176397,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
fd8aa7ed35466daa0e6bd5730fe0a3214fcaa43edaef6df2071877197c82efa8,-1,1,1,8.6817308,1706246759,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,83,1,8.6817308,1706246311,Regular,5cb59f9174eb675772517586f339f1e21bba64fd2bf26299768bd939a473bebb
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,30,1,0.03176397,1706246311,Regular,ca4de21817d08c5ab967d3e768fddbbe5ba818adec24f9070c1b58b245dd810a
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,31,1,8.6817308,1706246311,Regular,ca4de21817d08c5ab967d3e768fddbbe5ba818adec24f9070c1b58b245dd810a
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,20,1,0.03176397,1706246311,Regular,9f0b2317b78a84d33ac031bd56e136a76db7f5fdf23c53c36a4234bbb5a74b62
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,21,1,8.6817308,1706246311,Regular,9f0b2317b78a84d33ac031bd56e136a76db7f5fdf23c53c36a4234bbb5a74b62
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,16,1,0.03176397,1706246311,Regular,9682597498fea31b461e93662aa13ee9c9cdab0f251feeeef0d376cd4fdb6db6
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,17,1,8.6817308,1706246311,Regular,9682597498fea31b461e93662aa13ee9c9cdab0f251feeeef0d376cd4fdb6db6
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,26,1,0.03176397,1706246311,Regular,078f5778e09747232160a4aac4327b0d9af0a2600d935137fba2cf31694e3841
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,27,1,8.6817308,1706246311,Regular,078f5778e09747232160a4aac4327b0d9af0a2600d935137fba2cf31694e3841
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,6,1,0.03176397,1706246311,Regular,b873cc7e9f076807474f748c8b96b2b75f58a9677229227f2829d1873d57e596
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,7,1,8.6817308,1706246311,Regular,b873cc7e9f076807474f748c8b96b2b75f58a9677229227f2829d1873d57e596
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,14,1,0.03176397,1706246311,Regular,4c96feb5c7fa1d0860a256c634df894e6c3707148f5e77834420f7857721c1d6
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,15,1,8.6817308,1706246311,Regular,4c96feb5c7fa1d0860a256c634df894e6c3707148f5e77834420f7857721c1d6
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,0,1,0.03176397,1706246311,Regular,3918d8b8ba04d84e7f7e9b71e9f8b6a4dec4ac65c39fd4cbca586bfa40a7f7a2
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,1,1,8.6817308,1706246311,Regular,3918d8b8ba04d84e7f7e9b71e9f8b6a4dec4ac65c39fd4cbca586bfa40a7f7a2
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,60,1,0.03176397,1706246311,Regular,2f55500e74be1c10398ca70df21b6b6df867cfa27f0674794e13ff583dfda59a
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,61,1,8.6817308,1706246311,Regular,2f55500e74be1c10398ca70df21b6b6df867cfa27f0674794e13ff583dfda59a
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,54,1,0.03176397,1706246311,Regular,7734b9dcb5242a222df9a30abe2291aeb3fae4798620e837d277459c949fa7ac
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,55,1,8.6817308,1706246311,Regular,7734b9dcb5242a222df9a30abe2291aeb3fae4798620e837d277459c949fa7ac
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,42,1,0.03176397,1706246311,Regular,7d361254ff81c6829230feb58bffdc68c0ee29bf2da636c3ed3c33c1b8b60665
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,43,1,8.6817308,1706246311,Regular,7d361254ff81c6829230feb58bffdc68c0ee29bf2da636c3ed3c33c1b8b60665
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,76,1,0.03176397,1706246311,Regular,a42d8d4fc8fb516f90e15973d20d46696a6e4403c742b6fb17c0973e2f33b2e7
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,77,1,8.6817308,1706246311,Regular,a42d8d4fc8fb516f90e15973d20d46696a6e4403c742b6fb17c0973e2f33b2e7
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,38,1,0.03176397,1706246311,Regular,1ee756d305f93a5518c3d39f5303cd419d53f7c851684478b1decd6d95201f02
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,39,1,8.6817308,1706246311,Regular,1ee756d305f93a5518c3d39f5303cd419d53f7c851684478b1decd6d95201f02
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,44,1,0.03176397,1706246311,Regular,cae6cc89f9f53ad4c1b859572e461fde9a1700dadeef99e8aa0c3d0e86907686
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,64,1,0.03176397,1706246311,Regular,23b090c22b0b7d0b1793c384478c0b49922c4bf85e2199dae52992bdc18f92d1
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,65,1,8.6817308,1706246311,Regular,23b090c22b0b7d0b1793c384478c0b49922c4bf85e2199dae52992bdc18f92d1
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,72,1,0.03176397,1706246311,Regular,27c9ce4673e8daf02d8999deae70b00aecd3fb57023567342f1278e2d1dec857
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,73,1,8.6817308,1706246311,Regular,27c9ce4673e8daf02d8999deae70b00aecd3fb57023567342f1278e2d1dec857
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,70,1,0.03176397,1706246311,Regular,551ffe616fa1e9ea1bc7f921804dfbfa6be362e9806a26ab91a677be424f9717
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,71,1,8.6817308,1706246311,Regular,551ffe616fa1e9ea1bc7f921804dfbfa6be362e9806a26ab91a677be424f9717
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,62,1,0.03176397,1706246311,Regular,2690dff260707c61d48625493efde8ac7573cb0b17cbf6460387e8d47e0806b7
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,63,1,8.6817308,1706246311,Regular,2690dff260707c61d48625493efde8ac7573cb0b17cbf6460387e8d47e0806b7
