tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97226f3c27ce5278fb9c5e400436f3662ff6dbe013a6490b2e2ec5547c5bf02,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
b9c41b1073116e7b48dd7f7bf90977259d49988524a9e4e8a4b669b5266b4f3f,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
d885514bc33448d34d8fdc8786014b74cf20eb5e54f8f516e6b6e3837b41bc53,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
df5f02c524f7553da2ac42b9312ff575704f63bd8b634f767ae43a1330f9aa97,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
dfd9758d6241f88a2950fc5b31e76f8055180ed0dd16a4ffddf4b75acdd9e097,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
e0f2e495d86d3b15d27870b99788a12b1a05c5c8a94648fa42661a81710668a6,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
f6c1d8669d32d36a48793f203cf354cb7efe731d74b50ff634890824a5e6e02f,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
ff3042f6686140317c8af19ea5bdf01d6e06972a874f018249c175c4bf98e47d,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
02bf172aeb7aec16ef7db2fda51f544f357c61f247eaedb8d7d2f73ceda913b9,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
16dc66955313e036d541b1a199bcdc3bf73b4cdb2f6627aa2f7b7c0efec2206c,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
291a5346983c120d37037add6e9e8ac283ee427afd8a3cc44ef9b094c66bd16f,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
35e97348d66c1a8b04d6ebd1b02f997c5e23a5a12d81fb6cb792c77d5a9ecd91,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
48019e220b327935d4f845e450abc4b136f297e5a33c1bd56807fb456c86a735,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
57743e424e4cdd415907a299c895770d31f2176c00b12feb595848241bc7882f,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
5d2266a2a45261531780ec23b67c9ef2fe1cfdde8c89715032f313f888492cb8,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
5e7e39e11c5cd8a37d358b7291dca91c445860d428ae4c822f1c1be75de7adcb,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
7193f61213333ab6acfbf96e6b6649621abd9f0dab5822c225a191c662a54cb0,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
74ade5637717d9ee1c43d6687518ef0e288e74a85b74fa6d2bc3e72a727ac117,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
757535843adb7c209bc801fa02d479fd188b8a9e50f95c273a0cf69f21dcdb92,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
807f16dd290357346313e671d60a20f4492ba7f8fd5c397019ebed88d73d81cd,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
9ec545661b26e62e096df420e1aa08368f7729242434118ff5ecb5e295accf27,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
a84cc9e737cb51835cf2f8b6a1c2b341cd94f40116cb79369810246a411d77b4,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
c839c65e19f57975e0a56e838c7d14128abd200f23e2090647eb3d6bd29e5c15,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
d4a8b6bffec4da0fa65f91532f09ea50464bbcf4fa0630d4d648cffb4e774575,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
d89dbe20e46dc0b3329124591771435c3903c937a9ba2396c06b4f86f442ca19,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
e46e4f20a1ee6f72640b5dfd3fe462eb22529135ad9373a65eaf487d55369416,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
ff174c520127b51050f822c3acdb60d6b2e4b43100a60abb341edefa6e0b34b4,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
ff8343e083e37e8acdc34c6b9faea12375a6e4b6c2f5c7b94b02b020fa84a866,-1,0,1,6.41547445,1681173520,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,38,1,6.41547445,1681173192,Regular,a84cc9e737cb51835cf2f8b6a1c2b341cd94f40116cb79369810246a411d77b4
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,5,1,6.41547445,1681173192,Regular,16dc66955313e036d541b1a199bcdc3bf73b4cdb2f6627aa2f7b7c0efec2206c
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,31,1,6.41547445,1681173192,Regular,ff8343e083e37e8acdc34c6b9faea12375a6e4b6c2f5c7b94b02b020fa84a866
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,2,1,6.41547445,1681173192,Regular,9ec545661b26e62e096df420e1aa08368f7729242434118ff5ecb5e295accf27
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,13,1,6.41547445,1681173192,Regular,74ade5637717d9ee1c43d6687518ef0e288e74a85b74fa6d2bc3e72a727ac117
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,23,1,6.41547445,1681173192,Regular,4420af7c304a4522a6e8dea14f875682fc497b32a2c4056774c13c4d5d24aaef
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,26,1,6.41547445,1681173192,Regular,757535843adb7c209bc801fa02d479fd188b8a9e50f95c273a0cf69f21dcdb92
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,11,1,6.41547445,1681173192,Regular,26615f0177730d71fa50333eefda80488db8be56280afca28ab187d5d66b77ff
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,33,1,6.41547445,1681173192,Regular,35e97348d66c1a8b04d6ebd1b02f997c5e23a5a12d81fb6cb792c77d5a9ecd91
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,7,1,6.41547445,1681173192,Regular,c839c65e19f57975e0a56e838c7d14128abd200f23e2090647eb3d6bd29e5c15
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,48,1,6.41547445,1681173192,Regular,c0d53ffa7a8b97b72c89ee31cc3655efdfa96051eeb6bec69f3b2aaf98e1961c
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,35,1,6.41547445,1681173192,Regular,02bf172aeb7aec16ef7db2fda51f544f357c61f247eaedb8d7d2f73ceda913b9
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,18,1,6.41547445,1681173192,Regular,e46e4f20a1ee6f72640b5dfd3fe462eb22529135ad9373a65eaf487d55369416
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,40,1,6.41547445,1681173192,Regular,0480a5d3577605c5d5eaf41e1f14c5d5147bbc27044320583dd757e16a8687ec
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,8,1,6.41547445,1681173192,Regular,57743e424e4cdd415907a299c895770d31f2176c00b12feb595848241bc7882f
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,39,1,6.41547445,1681173192,Regular,7065a052fa2a24e5695f4c49eaa93bf2596473cfa9f7bebc18cb66fd38ec41c0
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,22,1,6.41547445,1681173192,Regular,3b2c342cd3d13c03bf0971798de000f86853e44a8f5edf98c49a334fc917ef75
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,45,1,6.41547445,1681173192,Regular,72de7e0310707efeeed60ee5e01a3503a3bc0ffe4835abe62818c9485c5d7427
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,20,1,6.41547445,1681173192,Regular,62fa743eb3c10adee2a9865033a60d16d0a1d1fd46cdb2d9f44dc083c827a034
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,41,1,6.41547445,1681173192,Regular,74b39236aa3aec22591f66969459cc99884383e5dc75d34c9e8e93cba968f2b4
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,47,1,6.41547445,1681173192,Regular,e0f2e495d86d3b15d27870b99788a12b1a05c5c8a94648fa42661a81710668a6
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,16,1,6.41547445,1681173192,Regular,df5f02c524f7553da2ac42b9312ff575704f63bd8b634f767ae43a1330f9aa97
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,49,1,6.41547445,1681173192,Regular,8dcb858301bb2d5c125c606feb751170128a49fd5a5a590fd861feb0b1ab0a28
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,30,1,6.41547445,1681173192,Regular,00d451d5aa2ea3d0fb939065379d36ebac55d2407163519434ee82d8207e1f1a
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,36,1,6.41547445,1681173192,Regular,f6c1d8669d32d36a48793f203cf354cb7efe731d74b50ff634890824a5e6e02f
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,32,1,6.41547445,1681173192,Regular,492e0d057dadd0d787aceca32532d42a1d1074133115851d4f1bf10bf2e934c2
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,9,1,6.41547445,1681173192,Regular,206d45c49132248bbe36738202f112c5f17bce4f56400f1b8ad46f2b538a9c24
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,43,1,6.41547445,1681173192,Regular,1bc5df3fa1cb4194d2145c1ab4f04c07bdb857b9e3fe1b14063ffebc32f5d0e7
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,15,1,6.41547445,1681173192,Regular,7102deea3669e31f28164a6ab3e2543cf309f75a0ae5a8c4d05947eb6643d25e
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,27,1,6.41547445,1681173192,Regular,32a37e20408efb623e52e5162927132644b9fef8aa8200c5023d7847a5f92761
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,17,1,6.41547445,1681173192,Regular,a97226f3c27ce5278fb9c5e400436f3662ff6dbe013a6490b2e2ec5547c5bf02
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,6,1,6.41547445,1681173192,Regular,1b13548f50a92b64355c2dc6bd581a713b8728a64414ce2c9504c49836dfbf1f
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,24,1,6.41547445,1681173192,Regular,dfd9758d6241f88a2950fc5b31e76f8055180ed0dd16a4ffddf4b75acdd9e097
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,28,1,6.41547445,1681173192,Regular,ff3042f6686140317c8af19ea5bdf01d6e06972a874f018249c175c4bf98e47d
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,10,1,6.41547445,1681173192,Regular,54f293851653d87afbdcab1b8628489e267d0097584c65c05303e6e9f32bc5a1
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,0,1,6.41547445,1681173192,Regular,506fbebbd3099fd4d6d5aed352759e103bc4fe25aa1b53fbecb96db008cc380b
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,19,1,6.41547445,1681173192,Regular,b9c41b1073116e7b48dd7f7bf90977259d49988524a9e4e8a4b669b5266b4f3f
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,1,1,6.41547445,1681173192,Regular,8ec46c83c5977569cbb290f21c6488b531985abeed3b17692a15469ba12f2b10
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,12,1,6.41547445,1681173192,Regular,1b1e610cb123cc5816b7dcbb4bfb698f1b7bb5388e6772e3bb9617be8da66c46
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,4,1,6.41547445,1681173192,Regular,b80627517e4f26c91c61e7d258bc4d4000b09d888003893a17241d2476c93968
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,34,1,6.41547445,1681173192,Regular,d89dbe20e46dc0b3329124591771435c3903c937a9ba2396c06b4f86f442ca19
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,46,1,6.41547445,1681173192,Regular,d885514bc33448d34d8fdc8786014b74cf20eb5e54f8f516e6b6e3837b41bc53
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,21,1,6.41547445,1681173192,Regular,d4a8b6bffec4da0fa65f91532f09ea50464bbcf4fa0630d4d648cffb4e774575
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,44,1,6.41547445,1681173192,Regular,ff174c520127b51050f822c3acdb60d6b2e4b43100a60abb341edefa6e0b34b4
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,37,1,6.41547445,1681173192,Regular,48019e220b327935d4f845e450abc4b136f297e5a33c1bd56807fb456c86a735
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,29,1,6.41547445,1681173192,Regular,807f16dd290357346313e671d60a20f4492ba7f8fd5c397019ebed88d73d81cd
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,42,1,6.41547445,1681173192,Regular,5d2266a2a45261531780ec23b67c9ef2fe1cfdde8c89715032f313f888492cb8
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,25,1,6.41547445,1681173192,Regular,5e7e39e11c5cd8a37d358b7291dca91c445860d428ae4c822f1c1be75de7adcb
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,14,1,6.41547445,1681173192,Regular,7193f61213333ab6acfbf96e6b6649621abd9f0dab5822c225a191c662a54cb0
37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1,1,3,1,6.41547445,1681173192,Regular,291a5346983c120d37037add6e9e8ac283ee427afd8a3cc44ef9b094c66bd16f
