tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa06f11065b77f36220bc9c29e7a7982770c9653eb536fda7996a2346783604,-1,0,1,0.03588452,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
faa06f11065b77f36220bc9c29e7a7982770c9653eb536fda7996a2346783604,-1,1,1,5.13916462,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
fe2d0e988105f93f5715c47f22b9b31b85314b7e9a29eef516b83aa1171630c8,-1,0,1,0.03588452,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
fe2d0e988105f93f5715c47f22b9b31b85314b7e9a29eef516b83aa1171630c8,-1,1,1,5.13916462,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,3,1,5.13916462,1674903860,Regular,e137cfad3fefd8d5f00b260b6f71dcbdf06678f4a24c1a76fa03fb6e508df915
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,0,1,0.03588452,1674903860,Regular,faa06f11065b77f36220bc9c29e7a7982770c9653eb536fda7996a2346783604
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,1,1,5.13916462,1674903860,Regular,faa06f11065b77f36220bc9c29e7a7982770c9653eb536fda7996a2346783604
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,11,1,5.13916462,1674903860,Regular,fe2d0e988105f93f5715c47f22b9b31b85314b7e9a29eef516b83aa1171630c8
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,6,1,0.03588452,1674903860,Regular,5f080f27efac88efde760a5a7c01b5fd9314b75b6e24bb4029f343867470656c
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,7,1,5.13916462,1674903860,Regular,5f080f27efac88efde760a5a7c01b5fd9314b75b6e24bb4029f343867470656c
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,10,1,0.03588452,1674903860,Regular,fe2d0e988105f93f5715c47f22b9b31b85314b7e9a29eef516b83aa1171630c8
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,14,1,0.03588452,1674903860,Regular,5bd779efe8dc6c4c13b24b0b5f747bb6b7b867d75d43b166d4430dc4854a8fb0
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,15,1,5.13916462,1674903860,Regular,5bd779efe8dc6c4c13b24b0b5f747bb6b7b867d75d43b166d4430dc4854a8fb0
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,17,1,5.13916462,1674903860,Regular,1f860d3f090e904dbed67cf5103679d231e4ee78a4feed47fd88e00cc6f8ee35
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,12,1,0.03588452,1674903860,Regular,3ed823e5883c08ed3de8bd3acfa66d749053c6662e2adba6f2aab10c26ab2e5b
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,16,1,0.03588452,1674903860,Regular,1f860d3f090e904dbed67cf5103679d231e4ee78a4feed47fd88e00cc6f8ee35
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,9,1,5.13916462,1674903860,Regular,72c87b36caee778f2ae32272e360a253ab77587b5c987452597d5c1953ed756e
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,4,1,0.03588452,1674903860,Regular,e3473cafec80488477f1cfc66fe640ed5d75dd5e96219c920fc4528a6ec0bcca
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,5,1,5.13916462,1674903860,Regular,e3473cafec80488477f1cfc66fe640ed5d75dd5e96219c920fc4528a6ec0bcca
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,13,1,5.13916462,1674903860,Regular,3ed823e5883c08ed3de8bd3acfa66d749053c6662e2adba6f2aab10c26ab2e5b
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,2,1,0.03588452,1674903860,Regular,e137cfad3fefd8d5f00b260b6f71dcbdf06678f4a24c1a76fa03fb6e508df915
36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6,1,8,1,0.03588452,1674903860,Regular,72c87b36caee778f2ae32272e360a253ab77587b5c987452597d5c1953ed756e
