tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf469030f779c00d6bb683e58c977023714a3ed7793876eb1bc9c5fd491411c,1,2,1,0.03996963,1674827464,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fa5ba9fd38b78c7916c8d0857d9c2e21c61012f716b19cb72172f0dbef5f622,1,2,1,0.04097076,1674764841,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f0ba75127b34ad7f795db496b4310d57954d0d3871ef354d27b1c3f9e4f2dc9,1,2,1,0.03996963,1674576813,Vote,0000000000000000000000000000000000000000000000000000000000000000
eedb24979d21221305eca58dcba10167b3378ef8aebefc63ac952d092896ce3b,1,2,1,0.04066679,1674057543,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd62b29b12a661770034e7719c5ca689dde75b29c0fd550babcd2602dfae5aa3,1,2,1,0.04144137,1674050961,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7f0f1d8de3fcd2e5ae5746b4f9fbff19f55bd70939545cf9f847b4b571ad08a,1,2,1,0.03996963,1674046523,Vote,0000000000000000000000000000000000000000000000000000000000000000
853dd852f280674b755c5019cbebe8450d7ef8f6ca1271361fe0491252d02e8f,1,2,1,0.0399705,1673982105,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3f6c8cae6a39f1e34a35313eb2bcdd0ad2192aaa4063c705b9a1de5c28597bc,1,2,1,0.04097076,1673913631,Vote,0000000000000000000000000000000000000000000000000000000000000000
511e7b40f71d9a726ecdc5982a32a9f7b40087304cc94e81987d415d1359a110,1,2,1,0.03996963,1673767882,Vote,0000000000000000000000000000000000000000000000000000000000000000
70ef8b789dc837e8cca502dbf9e50285964e3119cdef50417cfc722d9caabf16,1,2,1,0.04037616,1673285351,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd2fe63373be105aef64e4b0813cb1bfaf83801c6083bb75c535bc2e3d7a1522,1,2,1,0.04105758,1673275038,Vote,0000000000000000000000000000000000000000000000000000000000000000
c664db959574b2a532443409ec46f42051db361492973afe349435d54e850065,1,2,1,0.04042003,1673244959,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc57faef9cebde0ea4d6cc1ece4b282fdbe103d90a9fce93d9aff7b39b80c11b,1,2,1,0.0407379,1673016982,Vote,0000000000000000000000000000000000000000000000000000000000000000
73d2c2422e7fe2e00b1ede6c39b801820fb842c23a58e70577b2282d03230cce,1,2,1,0.0407379,1672870539,Vote,0000000000000000000000000000000000000000000000000000000000000000
d12187a6b310be37fe46dffee815acfc4d2a511b392a1a71c7c2fb96c0ac0565,1,2,1,0.04042003,1672296322,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b757ac9af9e9453c019a7e758faf04cf203236107d57275bf19068b2a11ebe8,1,2,1,0.04037616,1672203141,Vote,0000000000000000000000000000000000000000000000000000000000000000
e65ac10645ca41d476ab2fcd82a5a12bbadbe8170b718156ebcf770724094686,1,2,1,0.0407379,1672168675,Vote,0000000000000000000000000000000000000000000000000000000000000000
b048b7599d6130fc3b2a8260ad075e268eb1360c50b0d0a84bf688e79e7c5de6,1,2,1,0.0407379,1672042317,Vote,0000000000000000000000000000000000000000000000000000000000000000
60e4c3b689bc8397e70e724c2bb57e4838dea7538cd2240613e1eae31c058b4a,1,2,1,0.04105758,1671871923,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6206e8c9ce2aa8e65f7922a02fc9d4024f7abdbc409bd4f7c43095a89ac9ad3,1,2,1,0.0407379,1671856116,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef256af671cda02a8acc3a748b72ab9ad6c1be853c263960673853e4ae76e1e0,1,2,1,0.04105758,1671842474,Vote,0000000000000000000000000000000000000000000000000000000000000000
6096c60db09e2a1441d99e87882ee591ab635e552cf1ee1bd4cc28f29a6409d2,1,2,1,0.04036381,1671828847,Vote,0000000000000000000000000000000000000000000000000000000000000000
f52562146322aef3bb20ae33d8c31b29a6415f22412e08d8c6db08593e043912,1,2,1,0.04037616,1671812219,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dc93e956834037de8deb97b2a8180fd2bd4e001d27e5233706fcafdf877308b,1,2,1,0.04037616,1671744812,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4e8b7df840a00ad0c480a53a14bc8349dcfb5d54f3b8555768af9ff3f20fe90,1,2,1,0.04079412,1671597713,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd95dc8481eec34508b700fd44e9c2b32c343be245a21bc3ef364e8c84fb46a9,1,2,1,0.04080971,1671505566,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c5b4546f9917376e7a8117712cdf299cac8909e956d9a802217945bc9b88447,1,2,1,0.04079412,1671417762,Vote,0000000000000000000000000000000000000000000000000000000000000000
93d4616a645c06d02f19582a9a9b276c7f2ed68bb23606d60824907a7d637e12,1,2,1,0.04114527,1671381948,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ea1b0b03538ee010ee29b7cd5da11f5176e69fbe1a856f76f8a7780b1f7cbb0,1,2,1,0.04079412,1670904250,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d79295c9e9b84ce8d67e4cc400493834899fbef147207432650c6a542a34765,1,2,1,0.04114527,1670869008,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e290c9870a565310e657e1f933597e40533f9b85cab8e3afb47f4fa7290846d,1,2,1,0.04080971,1670812278,Vote,0000000000000000000000000000000000000000000000000000000000000000
4761826b3ceaf27962b1ad28d0128e60c69a20d0b26ff46694b8affa24eb160f,1,2,1,0.04039336,1670654345,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6e5cb2f74acfd4699fd4104d17ebd40e8672415cad2824107cb1abe685259ec,1,2,1,0.04114527,1670624508,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea674f4d6180c382ccfc4bf7a240163b8ab3fb1f5338244bd4192238da11169e,1,2,1,0.04114527,1670378757,Vote,0000000000000000000000000000000000000000000000000000000000000000
2816b11fcb75bb7dc0067f35b8c45b6e7315d957007fa9cacc2cf247aaaceb62,1,2,1,0.04080971,1670208471,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a9edb52b4bc5d4b615362f956a161eae04ffe6628ba3aa4df80ff87bfd57116,1,2,1,0.04079412,1670015362,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f60bee9aa91a2b446bca55b5833607e387e43670d6fb1adc60d874215bd1a08,1,2,1,0.04080971,1669973472,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad2fe883fb2370c0f16e4d059cd5aa84ba775df64e022dfa973a605def464e05,1,2,1,0.04088225,1669735585,Vote,0000000000000000000000000000000000000000000000000000000000000000
72b6a94a47f98b95e44e6394b839a4899ca98ae4aa18c6a9951bc5330016687e,1,2,1,0.04088225,1669707293,Vote,0000000000000000000000000000000000000000000000000000000000000000
4800cfa7f1870ca1e47fb4dfa78266e13d1f55a39208ae53d5278a95ece72a58,1,2,1,0.04088225,1669666338,Vote,0000000000000000000000000000000000000000000000000000000000000000
796c8a395acccce5c9a1b46976564edaed92138b8d8445824bd801ffeac21a46,1,2,1,0.04088225,1669597894,Vote,0000000000000000000000000000000000000000000000000000000000000000
fda7e90af35f941c9786699993ab20b5e490227990dff5f15dfb40f676e118d3,1,2,1,0.04123384,1669439338,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaef11d0d83a406c9671769f7b466ce83f371b00c0fa89cfda924db6fb93ee0c,1,2,1,0.04088225,1669406245,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c8eb38d669d5544e53a0fa6b763bc0ffa683bf8f2ff6667d65f5d229e897030,1,2,1,0.04123384,1669196880,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbc42c647354235f34252ae46b2943d1079a0b3cc4bf1c1147869a1c7fbd7f4e,1,2,1,0.04088225,1669158154,Vote,0000000000000000000000000000000000000000000000000000000000000000
83bfc4a894c34c739e8ac22f87fe510853d757f914ce6246a1443c17a1f53871,1,2,1,0.04088225,1669023523,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccddb68737dfa0aa91f732b9164516bdffd2ec0898a167f00d654e63f46dd8a9,1,2,1,0.04123384,1668980510,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3601439065f8b4e32158df438751e064aa5162ceab9c121a5abf721bd5f7bcf,1,2,1,0.04088225,1668934416,Vote,0000000000000000000000000000000000000000000000000000000000000000
868325e326374bd046de6553534d33962c5c15945164242bdf51ef054a12ab7d,1,2,1,0.04123384,1668738614,Vote,0000000000000000000000000000000000000000000000000000000000000000
d056796b153f99d1719e135abf9d11f5a1f5849d53aa36fd733c07986afd9ccb,1,2,1,0.04088225,1668704579,Vote,0000000000000000000000000000000000000000000000000000000000000000
c76f1a2cf20d75134e2e78ca98f69d6debd503486dddf551cee1b0808cf71957,1,2,1,0.04123384,1668483375,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8769cae81afa39d98899666c17ddc18c7b239abb37bffe17e80902607576fe3,1,2,1,0.04123384,1668314469,Vote,0000000000000000000000000000000000000000000000000000000000000000
674074ebeb1a0dda8ab23beffb4f1304b3cd7fa68390aa7d8d8a0bee01991eac,1,2,1,0.04188144,1668282345,Vote,0000000000000000000000000000000000000000000000000000000000000000
203e342fc98fdf6bfa4b3a2ef3df86a7872aaf6a1bc85514aed44ec14a7cc2da,1,2,1,0.04123384,1668261090,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d52f23d40478671067f5136f3d98f518c07e873ef0550217a507e137953218,1,2,1,0.04123384,1668229586,Vote,0000000000000000000000000000000000000000000000000000000000000000
40a9d0d3867eb9d39b23969deb3180bc6bbb57dff60443a05c2823ed7c53b2aa,1,2,1,0.04123384,1668135177,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfac566ac665564a31f29d64f66d2cccfc40dc7e8b3b93b80ce33bda58653cb2,1,2,1,0.04123384,1667994872,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c5001894dfb123696449809c0a613982f5067da272a00a637ab66a2b62ce542,1,2,1,0.04123384,1667984348,Vote,0000000000000000000000000000000000000000000000000000000000000000
26afab4ac90a9e8843319eb462fb3dee1fa05c319e1df57c97c9c0886bb1b502,1,2,1,0.0413233,1667947263,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b75228e0ba3ff71b92dae669506931f18f9ae9d47cb8ef9a5f47654949c8e48,1,2,1,0.0419723,1667902072,Vote,0000000000000000000000000000000000000000000000000000000000000000
b78ace2e5a5d20f94885056b813dd094d72f1867b453ce58e57fbfef1a7170aa,1,2,1,0.0413233,1667786017,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab18c45674f33ee74c1d377c13054a344eac694f2c184506105bb5e5e487ae2e,1,2,1,0.0413233,1667782278,Vote,0000000000000000000000000000000000000000000000000000000000000000
97d7d8ea3cbe5e76d7bcea1cd9b8756ebffddf83d21a3aa52261021ed0d7d4f1,1,2,1,0.0413233,1667493738,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6a21f70306666d01edb589884eda02b53b5fd11811152c0f6648945fb8f2a28,1,2,1,0.0413233,1667487856,Vote,0000000000000000000000000000000000000000000000000000000000000000
b330ab90a11e3ba39597ea7b9dbbfe7a734234c5c9a89ac408c4e15a6a6689a9,1,2,1,0.0413233,1667479463,Vote,0000000000000000000000000000000000000000000000000000000000000000
417c5ce8b3e906b75ceb1448b26b5e2f991a43be13067a32082a0b1f02c608db,1,2,1,0.0413233,1667390390,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7f72afc32141a8e9ea8ccc875c15431109d6b51313095773d7e1d75137307ec,1,2,1,0.0413233,1667192240,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dae26133319a4aa3736e2ec1183494a306500f14d88cabee534c072aca9d6ee,1,2,1,0.0413233,1667126720,Vote,0000000000000000000000000000000000000000000000000000000000000000
3093ee17163b563fe4b9063c5918cb31fa810526481d64054f321e866afb3158,1,2,1,0.04159596,1666829772,Vote,0000000000000000000000000000000000000000000000000000000000000000
708e1162f042d53205f9fe65caebb94ca69aa8ec25c46f5329ee91a9d8deae1f,1,2,1,0.04159596,1666791335,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f8ea6e85444f597dbd3504caa57d03d6cb1059c759a724b700e40118738e3f9,1,2,1,0.04159596,1666767058,Vote,0000000000000000000000000000000000000000000000000000000000000000
9932b5ebaa6606eda0ad20675fac12992f3f83f5e02b3830633f799cae1ad487,1,2,1,0.04159596,1666425242,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6d933bf06a2ed36b7f3f01eaa5cd829ddb0c9e3cd355b2ae2cfd9b2c1a71abb,1,2,1,0.04159596,1666222740,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcac7c4697bbeea9fd67e94f04f779806bcd241732f8331eb01a02404f1d91d0,1,2,1,0.04159596,1666122689,Vote,0000000000000000000000000000000000000000000000000000000000000000
796d0e4b09f760afffffa3a0a7e8fc735039bd5573e1e99b0283ae7c9bbf14f5,1,2,1,0.04163557,1665942387,Vote,0000000000000000000000000000000000000000000000000000000000000000
70a89bc37416cbfc8a0947d2daa9dc48a159871c2b135438b682fae21a3e5f43,1,2,1,0.04206407,1665315872,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce03928633f8d537a6a5f913fbf16c2ca968b1001238f2ab071349a2f1c9226c,1,2,1,0.04206407,1665184950,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7de806a255cfc898c038b9c55613aa94ae56dac8bd742743db01b71db00957e,1,2,1,0.04206407,1665123322,Vote,0000000000000000000000000000000000000000000000000000000000000000
a78e9b570c0ba286234f4a8924e7f78364a3d49d00300de43f3fa8b0cf71cedf,1,2,1,0.04206407,1664576038,Vote,0000000000000000000000000000000000000000000000000000000000000000
23346271c533b73c5bcc1d2d6e7ea143bd4d59066693e514280497ca0dacd176,1,2,1,0.04215675,1664256468,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff61b66b88a75b1c189991e0075be37e7058130637a24db1a421c18bc2cc1f60,1,2,1,0.04215675,1664098297,Vote,0000000000000000000000000000000000000000000000000000000000000000
88d8a2bdb4bc6efc9135a96fecdfe28da029cbdc0a56b2bcc5e5c75ab8855f48,1,2,1,0.04215675,1663736693,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d1d5798553228cb3a24fc90eeddf2598191202105c53bd291b4f75eb3eb8cc1,1,2,1,0.04215675,1663632966,Vote,0000000000000000000000000000000000000000000000000000000000000000
62809999e03b27e0773f2aed9710388fbaf697633afbe92e668b0c9326f61da1,1,2,1,0.04215675,1663574506,Vote,0000000000000000000000000000000000000000000000000000000000000000
