tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34d7abc1147beea155b28e6f85f140f7534803ffa7b7683fb68f1df84b9e541,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
daf90559f53b99f7a22a61b2681c276dbaf184ab420df3e781f923df9f80c27a,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
f9af3d7a43ce73dedd58c7b499b23c2a924b065f0c95f0a3be149482f3ac5eb9,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
2a4865b99e4475a169082720b975413a70edbb128295a1279cce552c9153f728,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
348b4ea6bf06be478761c13146d67ef19bf26d1577364a2fb5be5aed3f1e1684,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
735897a7fdd417e097258fd762eb0c6bcf08ebc289b66fda66e521e49b450f41,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
73cb70f9ee111e5c5df7f3aceb372162b53425717c7c39453212bc129e06b6c0,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
77462ea853d920dfb8f06a2a00d6aafe5f2b7f46da8ea5319701d9ff8b796542,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
899248b623f470c4f62677d9b5edd020bad2f5e50d404b854ae5a3bbe028f75f,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
8f21cd27f4d80c63e6a9a1442ddc9fcb88e69d354c575558d353ec96e599017e,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
93c18dee0c31fa7fa0738dfb2d2e30aeeb614dc7ec72fe7fe2f61cb6ee0e1879,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
95ac80b56a094bd82c884ed4c82f000c5c6dc5b08fa180b3905bdfffc7fce00a,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
9bcf12c61e3d574bec88a71b505ffbc0d27f94b8438de57fabe0e71ed605726d,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
a1f88257f0f999f1c266d4fddce934ad5006052f25fb9153c6f08a5aa95a73ba,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
a71348b1d8357ec7a97d6e18234fcc71e5129cc44f25a93546ddf28523223b6d,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
af3e6d0a866b55fb04871342878d25c08885764d4607c0eb865900329ac170fd,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
b676c9179d1d5e502a342e69ae2e4f99708c291eef9c4b101fb97ebd68a7a55c,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
c9e57bfb811d112df24cfde5b2e673718f95e461e0873706ac2ad6ca6364db57,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
cadc7e8c09c496813704013f255c4932fe76885a9b4d308433779d665911c423,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
d1d764e26f681a7abcd22be2871c136493a0c161bdc10f919eecbcfd4df715f9,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
d3b7cde2b7b19a6d9fe6da2ecf75723a1c653f1f0028914f56a84497b2ae56b2,-1,0,1,5.50771003,1680223264,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
109a3aa899d20ffc6ac6c7f614324b174711e2658604ced03aee01c68a2353b2,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
158cc1f0d76ff4ad7d237c0d98c3b750edcc481a2d6c3d4c5f345e8cc28766f6,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
2aa71e49b47069dbb5432514488090e87b85d409022ab532f42b42a1423b264e,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
374cb374056f38d33a001d0c7c365462d774e544cb739553b6e750720dfcce04,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
3fd546e16c9891e62ae3470e72abec59dd83cfe7805006cf0d73237db98cd79f,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
4347510826593688a23502a35023b981743175798a0c7639414d2e9cdcf891bf,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
47c71e33954bc6f00ea5e4c0ce6e913e4e81b7896e296df981ed3476b13ee8c5,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
53cda901726fb60fd48e68ee54fd05e1080baa5f1f512fc42d5a2289715553be,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
5516dad3736772acdca24b3a27765d96bab7fba6497811ee053f82ba8d11158e,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
6dfa17fedb40f44dae2c3f90f91468437ff18ba133e2f094ddc04069cd1cb23e,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
78579224419ea2403310cb8b69c98bb1c58a843d555e71e5c051e9a34f6a2c15,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
7a51146fc490f6d8c8e96c982f29f2328a6af20c13dba41b002cf7b3f38f70b9,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
afdf6b664de49a4ffeb43551d0b9ee8570b11709b41534a442323d8f1d61f48c,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
b1085aae918abd050059126899098b9a22a37a5fa34a0e9bb9812cd1a87de1fd,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
c0a46c9bd18522a6a0f5fd4788b60715985cdcb26874a984550f6662f8c42f87,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
cc367c32d914100f01ad7258420fc394fab19b6a84cbdbbdca678823e327b0d9,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
e44c77e8d892719bec1a9455e97265b1ac62f383df5fe76cb9b0fb1960f7fac0,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
f1ff7e717c58cf8484e59a7f495920f53c86a842e411f4f3adc7ffbfa805b169,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
f7207dfd98ce156f4d44d8c587676284ac5212d9b0b91a710ba43560dfebbb70,-1,0,1,5.50771003,1680223214,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,2,1,5.50771003,1680222891,Regular,c0a46c9bd18522a6a0f5fd4788b60715985cdcb26874a984550f6662f8c42f87
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,29,1,5.50771003,1680222891,Regular,78579224419ea2403310cb8b69c98bb1c58a843d555e71e5c051e9a34f6a2c15
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,43,1,5.50771003,1680222891,Regular,2aa71e49b47069dbb5432514488090e87b85d409022ab532f42b42a1423b264e
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,38,1,5.50771003,1680222891,Regular,158cc1f0d76ff4ad7d237c0d98c3b750edcc481a2d6c3d4c5f345e8cc28766f6
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,41,1,5.50771003,1680222891,Regular,f1ff7e717c58cf8484e59a7f495920f53c86a842e411f4f3adc7ffbfa805b169
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,49,1,5.50771003,1680222891,Regular,7a51146fc490f6d8c8e96c982f29f2328a6af20c13dba41b002cf7b3f38f70b9
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,1,1,5.50771003,1680222891,Regular,5516dad3736772acdca24b3a27765d96bab7fba6497811ee053f82ba8d11158e
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,7,1,5.50771003,1680222891,Regular,64021109188e4bc2682130948c053a163a140fb8aaedf9929dcc5cab76ba5458
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,31,1,5.50771003,1680222891,Regular,3385cdabcde6b993514cb40f30e8226631105ba809e1b116c2043050e33fa686
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,16,1,5.50771003,1680222891,Regular,02e396f7d4d79bfff2a415d9f8da3834998699b85288d95103fc602530560613
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,42,1,5.50771003,1680222891,Regular,257db926f9a70da646dbb2178e1c9fb2bdbcea4349dcf4a65bb70e26f47f8044
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,47,1,5.50771003,1680222891,Regular,1aa2133645c672c5b7c7009d2f58ddd6cb48333a65bd53eaa80e67a7c7f96d90
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,14,1,5.50771003,1680222891,Regular,d1d764e26f681a7abcd22be2871c136493a0c161bdc10f919eecbcfd4df715f9
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,36,1,5.50771003,1680222891,Regular,b34d7abc1147beea155b28e6f85f140f7534803ffa7b7683fb68f1df84b9e541
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,26,1,5.50771003,1680222891,Regular,a1f88257f0f999f1c266d4fddce934ad5006052f25fb9153c6f08a5aa95a73ba
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,30,1,5.50771003,1680222891,Regular,ab110c4d7ef35ddc9142f2c7f6856e9fe4209638dd66cb2984673923df392c05
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,8,1,5.50771003,1680222891,Regular,c9e57bfb811d112df24cfde5b2e673718f95e461e0873706ac2ad6ca6364db57
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,40,1,5.50771003,1680222891,Regular,834f3ce7eb3b7a956b7d13f31a527115956c6158a7ef39cffb61786bf357164b
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,23,1,5.50771003,1680222891,Regular,a71348b1d8357ec7a97d6e18234fcc71e5129cc44f25a93546ddf28523223b6d
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,19,1,5.50771003,1680222891,Regular,ab33c4e1932113c1df8a7a25f52771c4e8e3444c7901d3b38c0381e1a9a0a1de
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,15,1,5.50771003,1680222891,Regular,95ac80b56a094bd82c884ed4c82f000c5c6dc5b08fa180b3905bdfffc7fce00a
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,33,1,5.50771003,1680222891,Regular,2bda6d77e7315b678dd6c792bb7faba271c04e3e431f38ae5c913ef47e0d0381
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,35,1,5.50771003,1680222891,Regular,8f21cd27f4d80c63e6a9a1442ddc9fcb88e69d354c575558d353ec96e599017e
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,21,1,5.50771003,1680222891,Regular,f9af3d7a43ce73dedd58c7b499b23c2a924b065f0c95f0a3be149482f3ac5eb9
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,22,1,5.50771003,1680222891,Regular,899248b623f470c4f62677d9b5edd020bad2f5e50d404b854ae5a3bbe028f75f
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,9,1,5.50771003,1680222891,Regular,2a4865b99e4475a169082720b975413a70edbb128295a1279cce552c9153f728
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,48,1,5.50771003,1680222891,Regular,9bcf12c61e3d574bec88a71b505ffbc0d27f94b8438de57fabe0e71ed605726d
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,6,1,5.50771003,1680222891,Regular,2e1b7e152f10b8907ad3b12a7d923727c5599a3c6f59daec7e91fc3dc810c5fe
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,45,1,5.50771003,1680222891,Regular,cadc7e8c09c496813704013f255c4932fe76885a9b4d308433779d665911c423
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,20,1,5.50771003,1680222891,Regular,af3e6d0a866b55fb04871342878d25c08885764d4607c0eb865900329ac170fd
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,39,1,5.50771003,1680222891,Regular,93c18dee0c31fa7fa0738dfb2d2e30aeeb614dc7ec72fe7fe2f61cb6ee0e1879
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,10,1,5.50771003,1680222891,Regular,b676c9179d1d5e502a342e69ae2e4f99708c291eef9c4b101fb97ebd68a7a55c
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,27,1,5.50771003,1680222891,Regular,77462ea853d920dfb8f06a2a00d6aafe5f2b7f46da8ea5319701d9ff8b796542
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,44,1,5.50771003,1680222891,Regular,348b4ea6bf06be478761c13146d67ef19bf26d1577364a2fb5be5aed3f1e1684
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,12,1,5.50771003,1680222891,Regular,73cb70f9ee111e5c5df7f3aceb372162b53425717c7c39453212bc129e06b6c0
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,0,1,5.50771003,1680222891,Regular,daf90559f53b99f7a22a61b2681c276dbaf184ab420df3e781f923df9f80c27a
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,3,1,5.50771003,1680222891,Regular,d3b7cde2b7b19a6d9fe6da2ecf75723a1c653f1f0028914f56a84497b2ae56b2
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,25,1,5.50771003,1680222891,Regular,cc367c32d914100f01ad7258420fc394fab19b6a84cbdbbdca678823e327b0d9
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,5,1,5.50771003,1680222891,Regular,735897a7fdd417e097258fd762eb0c6bcf08ebc289b66fda66e521e49b450f41
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,11,1,5.50771003,1680222891,Regular,3fd546e16c9891e62ae3470e72abec59dd83cfe7805006cf0d73237db98cd79f
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,28,1,5.50771003,1680222891,Regular,6dfa17fedb40f44dae2c3f90f91468437ff18ba133e2f094ddc04069cd1cb23e
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,32,1,5.50771003,1680222891,Regular,b1085aae918abd050059126899098b9a22a37a5fa34a0e9bb9812cd1a87de1fd
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,46,1,5.50771003,1680222891,Regular,4347510826593688a23502a35023b981743175798a0c7639414d2e9cdcf891bf
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,4,1,5.50771003,1680222891,Regular,53cda901726fb60fd48e68ee54fd05e1080baa5f1f512fc42d5a2289715553be
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,17,1,5.50771003,1680222891,Regular,f7207dfd98ce156f4d44d8c587676284ac5212d9b0b91a710ba43560dfebbb70
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,37,1,5.50771003,1680222891,Regular,e44c77e8d892719bec1a9455e97265b1ac62f383df5fe76cb9b0fb1960f7fac0
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,34,1,5.50771003,1680222891,Regular,47c71e33954bc6f00ea5e4c0ce6e913e4e81b7896e296df981ed3476b13ee8c5
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,13,1,5.50771003,1680222891,Regular,374cb374056f38d33a001d0c7c365462d774e544cb739553b6e750720dfcce04
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,18,1,5.50771003,1680222891,Regular,109a3aa899d20ffc6ac6c7f614324b174711e2658604ced03aee01c68a2353b2
789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb,1,24,1,5.50771003,1680222891,Regular,afdf6b664de49a4ffeb43551d0b9ee8570b11709b41534a442323d8f1d61f48c
