tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c740fbd7f5f39dd213069903f20f8b1eddc313ebe893affd1747e0bb9666bd2e,1,0,1,14.51815329,1670567874,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,34,1,16.66654293,1670496072,Regular,d8ae5a797d7b8dae9f2981b1d33bb55582c8dc9f8e5ac5f5fdd4a19bc165f2e2
d8ae5a797d7b8dae9f2981b1d33bb55582c8dc9f8e5ac5f5fdd4a19bc165f2e2,1,0,1,16.66654293,1670473289,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,15,1,15.32642573,1670409666,Regular,ba8bbddea4d1c0af389199feb3d7e95678893f220f1dab0fa76fb5067c1ae920
ba8bbddea4d1c0af389199feb3d7e95678893f220f1dab0fa76fb5067c1ae920,1,0,1,15.32642573,1670389756,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,17,1,14.32539359,1670323229,Regular,18d0e443d186ae1fda04444eebdd22d653b1b169132c18c3fbb391fd1f218132
18d0e443d186ae1fda04444eebdd22d653b1b169132c18c3fbb391fd1f218132,1,0,1,14.32539359,1670304071,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,12,1,13.23752599,1670236828,Regular,bce2db05949404bba7747295f3f7e601cb39ca9b3afc1f8c6e3efb77b1fe0014
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,12,1,13.16734085,1670230872,Regular,00f993790ddb2cb77887463b90f09d8d0740e0d58183fce06541fb5a1ed9bcac
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,11,1,15.19140457,1670230872,Regular,45c1d3fef4ebea7f026b4dd8234eee10ed6760f13650152c6f9fc7e848b5e1f3
bce2db05949404bba7747295f3f7e601cb39ca9b3afc1f8c6e3efb77b1fe0014,1,0,1,13.23752599,1670218796,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
00f993790ddb2cb77887463b90f09d8d0740e0d58183fce06541fb5a1ed9bcac,1,0,1,13.16734085,1670139977,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
45c1d3fef4ebea7f026b4dd8234eee10ed6760f13650152c6f9fc7e848b5e1f3,1,0,1,15.19140457,1670125421,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,13,1,16.85346121,1669977635,Regular,6dc5665dbf1673db8dcf74e0e2258e38f5409a15d76fafc1a707a34d9504104d
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,15,1,14.66595208,1669977635,Regular,b4e954ef52d3c8446003bd6fb1a5cfead68381cba3e6b8ead862087bf8842c93
6dc5665dbf1673db8dcf74e0e2258e38f5409a15d76fafc1a707a34d9504104d,1,0,1,16.85346121,1669968549,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
b4e954ef52d3c8446003bd6fb1a5cfead68381cba3e6b8ead862087bf8842c93,1,0,1,14.66595208,1669902938,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,13,1,15.74556518,1669804837,Regular,1d017336d05515738ce33bd6e1a171386fe42c21c982ad1adfc17e146255b53e
1d017336d05515738ce33bd6e1a171386fe42c21c982ad1adfc17e146255b53e,1,0,1,15.74556518,1669804287,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,11,1,15.73289668,1669718505,Regular,0d59d8b6159c3b78a880472f9c5e4102b7b30dcb68251d12155af13ed3838526
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,10,1,17.12473801,1669718505,Regular,022cd54a8ab4bd13c210d814357ee08488f2fac25b18a256f17a9d8a7845ef35
022cd54a8ab4bd13c210d814357ee08488f2fac25b18a256f17a9d8a7845ef35,1,0,1,17.12473801,1669702058,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
0d59d8b6159c3b78a880472f9c5e4102b7b30dcb68251d12155af13ed3838526,1,0,1,15.73289668,1669632365,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,15,1,16.61831388,1669546230,Regular,960841c689a140cdb09056d3cc6031691261ce891f4e7756531e6edb3b25639b
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,12,1,17.43738018,1669546230,Regular,860b827b078b8653eb96d66decc6c7ea2476e6081da102200c78711ad5fbf4aa
960841c689a140cdb09056d3cc6031691261ce891f4e7756531e6edb3b25639b,1,0,1,16.61831388,1669522114,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
860b827b078b8653eb96d66decc6c7ea2476e6081da102200c78711ad5fbf4aa,1,0,1,17.43738018,1669462901,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,16,1,16.54172705,1669459224,Regular,1c1304476d061faeef786b1ffb4599d17a2e44153da454632a176a21120e5b9b
1c1304476d061faeef786b1ffb4599d17a2e44153da454632a176a21120e5b9b,1,0,1,16.54172705,1669381170,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,15,1,15.85157227,1669286426,Regular,dfcfc739de9ac7fb49a3ccd36cd3f56c107eab7dc944ee71ec6665ad6b4d3f33
dfcfc739de9ac7fb49a3ccd36cd3f56c107eab7dc944ee71ec6665ad6b4d3f33,1,0,1,15.85157227,1669266830,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,21,1,14.4654704,1669200102,Regular,6ed4cb53f03aaae05acf8e0dbe30d9a93534b8b8b89b276749718b4ff4d4b10b
6ed4cb53f03aaae05acf8e0dbe30d9a93534b8b8b89b276749718b4ff4d4b10b,1,0,1,14.4654704,1669193216,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,15,1,14.61614034,1669113838,Regular,0dbea6653828475da9931d1a3d52c93e1256b264911feb29a5917fe401c670a1
0dbea6653828475da9931d1a3d52c93e1256b264911feb29a5917fe401c670a1,1,0,1,14.61614034,1669103677,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,17,1,13.95109163,1669027236,Regular,a70ceba1bbb1c5fef11be5525358e526a027722c371e9f45bb417c853dd3d913
a70ceba1bbb1c5fef11be5525358e526a027722c371e9f45bb417c853dd3d913,1,0,1,13.95109163,1669010330,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,18,1,13.62889657,1668940842,Regular,867189636ad7922f2748e9e52758978400a016b35b4e5d096b5b81231bf6ee32
867189636ad7922f2748e9e52758978400a016b35b4e5d096b5b81231bf6ee32,1,0,1,13.62889657,1668929710,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,18,1,15.20595313,1668854774,Regular,c0af0c6d2a1a5e643767d4d1b1e6075f8a28037d837401db9cc70123d1ca5330
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,14,1,18.02925208,1668854774,Regular,b6de81b136aed72140a808cb24c20023cd02e50e6cac8592e1e4bc08d0049dc2
c0af0c6d2a1a5e643767d4d1b1e6075f8a28037d837401db9cc70123d1ca5330,1,0,1,15.20595313,1668841998,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b6de81b136aed72140a808cb24c20023cd02e50e6cac8592e1e4bc08d0049dc2,1,0,1,18.02925208,1668769437,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,14,1,15.19975334,1668681750,Regular,2977365fd996c345879ff6df5f17e1309686126e20afa0d7474aaa7990b5b70d
2977365fd996c345879ff6df5f17e1309686126e20afa0d7474aaa7990b5b70d,1,0,1,15.19975334,1668658284,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,17,1,12.84872065,1668595438,Regular,9a0377307f892234ab6fcf18c30ca8d6c10db5248a80b6a1d81133d56a17e6e2
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,12,1,15.0880453,1668595438,Regular,4e399a022add867efef3eac2472adae224238dbc520bb0bf092296682ea4173f
4e399a022add867efef3eac2472adae224238dbc520bb0bf092296682ea4173f,1,0,1,15.0880453,1668571822,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
9a0377307f892234ab6fcf18c30ca8d6c10db5248a80b6a1d81133d56a17e6e2,1,0,1,12.84872065,1668571822,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,15,1,12.73645465,1668422495,Regular,d39180ee4cac1e12b3491b89a89005482f115e3baa3b8e53998e40b18f61ae18
d39180ee4cac1e12b3491b89a89005482f115e3baa3b8e53998e40b18f61ae18,1,0,1,12.73645465,1668400810,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,12,1,12.90348433,1668336045,Regular,73ab8946d20df1090b685e60d7a21e7f9fe7723ac0c227e0e2c44dff86d80c2d
73ab8946d20df1090b685e60d7a21e7f9fe7723ac0c227e0e2c44dff86d80c2d,1,0,1,12.90348433,1668310790,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,14,1,14.56548871,1668249624,Regular,480049ddffc3af2f1bd7895654df527dfdd5f8d2513b101c3c61da8904655138
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,16,1,13.9296627,1668249624,Regular,4c8011068fd575e4085805548b9b8470356637a0565f44e0ddce1b4bbc6d3b22
4c8011068fd575e4085805548b9b8470356637a0565f44e0ddce1b4bbc6d3b22,1,0,1,13.9296627,1668223272,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
480049ddffc3af2f1bd7895654df527dfdd5f8d2513b101c3c61da8904655138,1,0,1,14.56548871,1668165215,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,15,1,13.10857937,1668076853,Regular,b2f2c16be42bc921a5cb505ffc405e80d300406b25e3eb8fbdb520cb0aba3d02
b2f2c16be42bc921a5cb505ffc405e80d300406b25e3eb8fbdb520cb0aba3d02,1,0,1,13.10857937,1668055624,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,17,1,11.47966773,1667990440,Regular,ec38de33e6e3bb81d03959e9f7cf89c161ccef4f24e2a6272915d6b613f124b7
ec38de33e6e3bb81d03959e9f7cf89c161ccef4f24e2a6272915d6b613f124b7,1,0,1,11.47966773,1667970815,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,18,1,12.33478059,1667904749,Regular,0261c5ad76f16d351c6681c545c7a325713b5a674acf124857a1887acab5ae00
0261c5ad76f16d351c6681c545c7a325713b5a674acf124857a1887acab5ae00,1,0,1,12.33478059,1667889539,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,23,1,10.7022298,1667817979,Regular,d536f16e38bbda02f9df0904b2a592f51662aee85c6f476308f392929e796070
d536f16e38bbda02f9df0904b2a592f51662aee85c6f476308f392929e796070,1,0,1,10.7022298,1667813860,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,12,1,10.41336148,1667731762,Regular,6cc4f34d0cd39c25a424c986f9dacb1b12daef1919504136af295d6631fb838a
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,5,1,24.4778725,1667731762,Regular,dc9954f32de88a326ec961d340f0073f2c8bd30c3f45f57a6c738dfc1bb07b9a
6cc4f34d0cd39c25a424c986f9dacb1b12daef1919504136af295d6631fb838a,1,0,1,10.41336148,1667709903,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
dc9954f32de88a326ec961d340f0073f2c8bd30c3f45f57a6c738dfc1bb07b9a,1,0,1,24.4778725,1667652294,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,0,1,504.46168851,1667385677,Regular,653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2
653cab863cdafce909ace800400d98acf59b51206dd0cfabe6eead9869bb68b2,1,0,1,504.46168851,1667304189,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,73,1,1,1667299219,Regular,bca33d1e15e9b910537adbb1fe2e481e3e7cd5a2adf6632a57142f428efbf13a
bca33d1e15e9b910537adbb1fe2e481e3e7cd5a2adf6632a57142f428efbf13a,1,0,1,1,1667292314,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
