tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,6,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,5,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,4,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,3,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,2,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,1,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,0,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,31,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,30,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,29,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,28,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,27,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,26,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,25,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,24,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,23,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,22,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,21,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,20,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,19,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,18,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,17,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,16,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
080c88e91893b991a0ce3be1d53838228e9122d1803fb221266617fe3775399d,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
080c88e91893b991a0ce3be1d53838228e9122d1803fb221266617fe3775399d,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
33236cffc3a951226992117a7593477f1e60bc964084d25208758a669dca2be9,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
33236cffc3a951226992117a7593477f1e60bc964084d25208758a669dca2be9,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
37bad33ce24a0f2d8f0e66bec9e4014dd10a720e1d2d2460fd1c72f3659af9b9,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
37bad33ce24a0f2d8f0e66bec9e4014dd10a720e1d2d2460fd1c72f3659af9b9,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
432bdb963446da897cae7ddf49464235593fb15040ab39af051b2b23f78a0154,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
432bdb963446da897cae7ddf49464235593fb15040ab39af051b2b23f78a0154,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
7f97445beef8cbcbb15a5e5689076b30653a6e5f42abe3fefa3e9ae41fd2d95c,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
7f97445beef8cbcbb15a5e5689076b30653a6e5f42abe3fefa3e9ae41fd2d95c,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
831505d418d17007697d1c044c050502dcfd904bf36a99209fd5afb735d8672c,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
831505d418d17007697d1c044c050502dcfd904bf36a99209fd5afb735d8672c,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
9ca51090e2c05d3b696a94ec15117c54868e8482dc7599bc68c001a27c344a4e,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
9ca51090e2c05d3b696a94ec15117c54868e8482dc7599bc68c001a27c344a4e,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c588df924e5ce3cc87b65ea7d03ce12902dcea693e82633380478cfd8561281f,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c588df924e5ce3cc87b65ea7d03ce12902dcea693e82633380478cfd8561281f,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c963b7e5279c8bd3606fdc45c46ad0c45edcfcbeea83451cf953df49bfad2efc,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c963b7e5279c8bd3606fdc45c46ad0c45edcfcbeea83451cf953df49bfad2efc,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
e41cdc993f48c4df6f408a749449adee5249914f99cd3a47d06483534e8415c2,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
e41cdc993f48c4df6f408a749449adee5249914f99cd3a47d06483534e8415c2,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
f79aa4f318b91e5069884bd611bba711625514f4f0c6dced51bdac95ba59bfba,-1,1,1,1.96725772,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
f79aa4f318b91e5069884bd611bba711625514f4f0c6dced51bdac95ba59bfba,-1,0,1,0.03279648,1663748040,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
1dcba55cec4aac8e612deb4a182782c3581424de29ef9d0f842a691da47a842a,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
1dcba55cec4aac8e612deb4a182782c3581424de29ef9d0f842a691da47a842a,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
1e3d0af6a3bec773a5ec7476d4a4d8e77e9467e40825ecd59711173036110c41,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
1e3d0af6a3bec773a5ec7476d4a4d8e77e9467e40825ecd59711173036110c41,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
1f4cfe7cfbfe29b8c7aa97d1fa9af1c96465e9101be019fe077bc6ab8e95fd19,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
1f4cfe7cfbfe29b8c7aa97d1fa9af1c96465e9101be019fe077bc6ab8e95fd19,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
47e6ce8632ad37367ed1bcb8629cd3bccad83708e978b4c2d1120cdfbb308f23,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
47e6ce8632ad37367ed1bcb8629cd3bccad83708e978b4c2d1120cdfbb308f23,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
4e7584b1cefd4eeab61c1a04f772102034361130115c7e47c35062ddd5ee5498,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
4e7584b1cefd4eeab61c1a04f772102034361130115c7e47c35062ddd5ee5498,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6d6c32294b95f8109623ae2c49e1298c0d7decff20159d59f57d658869e7ceb0,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6d6c32294b95f8109623ae2c49e1298c0d7decff20159d59f57d658869e7ceb0,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
75e16a82678ff6052eee4a3667aecade1a899d351faaf8f922f278b3b66b61b0,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
75e16a82678ff6052eee4a3667aecade1a899d351faaf8f922f278b3b66b61b0,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
7cadd5268182db1fffc61e1d6766f3e4bd4f391018c569b977a315dd73ab31ac,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
7cadd5268182db1fffc61e1d6766f3e4bd4f391018c569b977a315dd73ab31ac,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
93dc7a24ab2bed7ee32c8ca92c57c5db30d13b4826d065192e21f92b683f2f9c,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
93dc7a24ab2bed7ee32c8ca92c57c5db30d13b4826d065192e21f92b683f2f9c,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
b637c797cd154b4304278f40808bd5346953cf41a8ab5e566c468a3031b7b714,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
b637c797cd154b4304278f40808bd5346953cf41a8ab5e566c468a3031b7b714,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c1375d3085906717316f0dfe67e11feed691551bdc97c91f69d54eb26e047a2b,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c1375d3085906717316f0dfe67e11feed691551bdc97c91f69d54eb26e047a2b,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c2d750cb1d7b04e29d490fbfa3dde1fad74ffb7a20f1b630e4853828b23f5b0a,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c2d750cb1d7b04e29d490fbfa3dde1fad74ffb7a20f1b630e4853828b23f5b0a,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
da7e19b251f9c4dea5bce884dea46c65f68fea0a4e04bc1caacd1eb388340be9,-1,0,1,0.03279648,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
da7e19b251f9c4dea5bce884dea46c65f68fea0a4e04bc1caacd1eb388340be9,-1,1,1,1.96725772,1663747837,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
0a23c167fb3e235ddf4274f510dd0e0d2495e8487c0f75b53ca11c5c481929b0,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
0a23c167fb3e235ddf4274f510dd0e0d2495e8487c0f75b53ca11c5c481929b0,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
121dab8c655102bce66b0b4914671c7615e0ca1674d3bfb77a86318f5fcfd74c,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
121dab8c655102bce66b0b4914671c7615e0ca1674d3bfb77a86318f5fcfd74c,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
1eae4d9e4308fd1381060851cfd238997602a5191830836684ba62b39a554b83,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
1eae4d9e4308fd1381060851cfd238997602a5191830836684ba62b39a554b83,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
5e24e236e63d66eb9294bd1cd6c7a92c291ede4982852e05012615b587da4f51,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
5e24e236e63d66eb9294bd1cd6c7a92c291ede4982852e05012615b587da4f51,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
72a74e83e3a355f1c830886d82dd4d336fe82564cac825f398eb5aa767c491e4,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
72a74e83e3a355f1c830886d82dd4d336fe82564cac825f398eb5aa767c491e4,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
8e05691111e803cd30e100cbd269d5177f4e4dcc513aefa13ee78928ba1233a5,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
8e05691111e803cd30e100cbd269d5177f4e4dcc513aefa13ee78928ba1233a5,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
9a1aa8b627445eb43421a42582fdaafb63d05d2a4167ece3bcd0475cf82e137b,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
9a1aa8b627445eb43421a42582fdaafb63d05d2a4167ece3bcd0475cf82e137b,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
a0a40e04314e0b522640cc935d5b0e0be3cca80f3231f82d5f26ce8d160f60ec,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
a0a40e04314e0b522640cc935d5b0e0be3cca80f3231f82d5f26ce8d160f60ec,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
a706ac4c9c7f960c582d4b5d7ae202623e376c89b59bd2a27b0f411c1a3a4786,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
a706ac4c9c7f960c582d4b5d7ae202623e376c89b59bd2a27b0f411c1a3a4786,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
ad4c5d940a335ef482f376d577bc88f3df5dc68888d934bf9eb43ad3dcf1ec35,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
ad4c5d940a335ef482f376d577bc88f3df5dc68888d934bf9eb43ad3dcf1ec35,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
ae183891a643fbd9e1bec14295387fefe1c7e540d6e3b11e566af292224af504,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
ae183891a643fbd9e1bec14295387fefe1c7e540d6e3b11e566af292224af504,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
b1a7d2628e016687388bc38f9bcac69c1ddf746e480f0bbe7b6bdf3e025fa7ca,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
b1a7d2628e016687388bc38f9bcac69c1ddf746e480f0bbe7b6bdf3e025fa7ca,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c12236fd944f99d2d5957897240f20dc18932ead99dd0925a80723bd58e97e21,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c12236fd944f99d2d5957897240f20dc18932ead99dd0925a80723bd58e97e21,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c346f7fb58390242e2473f95149fe9cc970871ed6b343a067c7416c05b080b4a,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c346f7fb58390242e2473f95149fe9cc970871ed6b343a067c7416c05b080b4a,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
d121f30affe1f44479c73316151b57548a22081d7baacebe4321a35d135bbe69,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
d121f30affe1f44479c73316151b57548a22081d7baacebe4321a35d135bbe69,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
f96734265c25991eae743a69fe874058383af676e7b7ce4a003de7fa9b32b968,-1,1,1,1.96725772,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
f96734265c25991eae743a69fe874058383af676e7b7ce4a003de7fa9b32b968,-1,0,1,0.03279648,1663747315,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
0021f7cba988ce03d1cff224c4268cfede272b6da9789d83d9bcf09a1163e234,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
0021f7cba988ce03d1cff224c4268cfede272b6da9789d83d9bcf09a1163e234,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
081dbb52c77241dcb08a48ec7c2f0e099edc9fa1c200b9278f274e051944e314,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
