tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,43,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,44,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,45,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,46,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,47,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
84f2934cba045cc067ece6e3d07711f4a3d49c3e91ec53ad99ff52608b93f7f7,-1,0,1,3.32616453,1670170732,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
bfd569db0cc794dfc9132d3c974ba5e0b5191e8af0e24340cf1e14e75ec8e7db,-1,0,1,3.32616453,1670170732,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
aa4ba780b06f1a4ac041b983550a431756b287ddb8abd729a4050b3d8439ae01,-1,0,1,3.32616453,1670168025,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
54ca1d8a5fd2860b686d638c57f6cfbdc2b7e4212e7c7aa5d65460b13b7067c7,-1,0,1,3.32616453,1670164454,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
9cecdea337b34fd21160bc491f9e481ecad6a5d3e71f3cae1ba57a3bf6272084,-1,0,1,3.32616453,1670164454,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
a057711fdc85d58250eeeb31d35ef0e610f539901420698e62d991230842f254,-1,0,1,3.32616453,1670164454,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
23beae3fef513360b78bd4cd07da25388e33836f29afa62b239740f3e74f9444,-1,0,1,3.32616453,1670164265,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
5cc99d48e1bea58bec02c4ac463bfbb7139fcd2cae96487bf433f04f7d90922e,-1,0,1,3.32616453,1670164265,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
b3700159d71033b01d470d378139a499589e0281fca4c77d4c60c6e01724b141,-1,0,1,3.32616453,1670164265,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
c37fe48f0f3e8dc04a871c85153221759a41d07de626cc74edd8ed5af82f9784,-1,0,1,3.32616453,1670164265,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
ae0c95ca57e01a3aa88bed1714988e7da594c0b980d91e0c4b4b4bdab5c59068,-1,0,1,3.32616453,1670163028,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6794161546cb214ab678852c4a7a64125089d0ca69d4896728881e6730dd7101,-1,0,1,3.32616453,1670161500,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
375a6e263e87235ef677c9d2f102efc56266fc59fd6ba82f8f00f5e54b37e7c3,-1,0,1,3.32616453,1670161485,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
8271d9e21dded63067df6a977989b6e6f9426e2c7c49835ff9595f393f2c70de,-1,0,1,3.32616453,1670161485,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
118a3fb8d4de2dbb88fec4ac475bfb92457fe893b070ebc123626746330800b3,-1,0,1,3.32616453,1670161263,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
12e1d222866d7c836158684fc4e4fb1f3a3249a281bcf04a713ea952ac7818f1,-1,0,1,3.32616453,1670160910,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
02a4a02bd08db3444af2bc08b4d4d2ced4c63ed010ad1e26a9e74e79402800d6,-1,0,1,3.32616453,1670160730,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
e555412769e643ebcd76f2284feee48f4a5ebcc4c47e08f666e5da14671e1cb1,-1,0,1,3.32616453,1670160730,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
2dd9ff31e63d02e1c1f690eb46d160d4ed198d385594d555d5c9f80b2d987714,-1,0,1,3.32616453,1670160466,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
e6cf7c6b85944756d15014c919127a6d00968e2f9626c4ff55350b03f8e793bd,-1,0,1,3.32616453,1670159615,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
efe7f803bba3aac3c3308419abb7bce488dea796ff975e260f3033a5349c796e,-1,0,1,3.32616453,1670159615,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
4b06cfa2d3b0075dc10bb0d31fe8fe4a59e3a59b23ac41c62c1444b868186250,-1,0,1,3.32616453,1670159527,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
3dec8a6cc4fa1f7bb3fc37ebc04f5fb4a8900bf5a6b17d54d83d1f80cc61372a,-1,0,1,3.32616453,1670158897,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
48328c67de805745fbd8d3d71cea5369ef94210698d3b3e6feaefe6a5f8a4c1d,-1,0,1,3.32616453,1670158322,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
91ab553389809d06d530cdd40252f2312492e09a61ac3b6c033038d311ea3d72,-1,0,1,3.32616453,1670158322,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
4a3b5d1269bd539dee293bed45cfed87894befd5832ac345a2c987e5c9fb624e,-1,0,1,3.32616453,1670158033,Ticket,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,5,1,3.32616453,1670157685,Regular,23beae3fef513360b78bd4cd07da25388e33836f29afa62b239740f3e74f9444
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,16,1,3.32616453,1670157685,Regular,e555412769e643ebcd76f2284feee48f4a5ebcc4c47e08f666e5da14671e1cb1
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,7,1,3.32616453,1670157685,Regular,48328c67de805745fbd8d3d71cea5369ef94210698d3b3e6feaefe6a5f8a4c1d
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,22,1,3.32616453,1670157685,Regular,4a3b5d1269bd539dee293bed45cfed87894befd5832ac345a2c987e5c9fb624e
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,48,1,3.32616453,1670157685,Regular,54ca1d8a5fd2860b686d638c57f6cfbdc2b7e4212e7c7aa5d65460b13b7067c7
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,39,1,3.32616453,1670157685,Regular,efe7f803bba3aac3c3308419abb7bce488dea796ff975e260f3033a5349c796e
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,15,1,3.32616453,1670157685,Regular,a057711fdc85d58250eeeb31d35ef0e610f539901420698e62d991230842f254
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,29,1,3.32616453,1670157685,Regular,12e1d222866d7c836158684fc4e4fb1f3a3249a281bcf04a713ea952ac7818f1
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,18,1,3.32616453,1670157685,Regular,91ab553389809d06d530cdd40252f2312492e09a61ac3b6c033038d311ea3d72
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,49,1,3.32616453,1670157685,Regular,aa4ba780b06f1a4ac041b983550a431756b287ddb8abd729a4050b3d8439ae01
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,8,1,3.32616453,1670157685,Regular,9cecdea337b34fd21160bc491f9e481ecad6a5d3e71f3cae1ba57a3bf6272084
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,47,1,3.32616453,1670157685,Regular,4b06cfa2d3b0075dc10bb0d31fe8fe4a59e3a59b23ac41c62c1444b868186250
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,35,1,3.32616453,1670157685,Regular,118a3fb8d4de2dbb88fec4ac475bfb92457fe893b070ebc123626746330800b3
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,31,1,3.32616453,1670157685,Regular,bfd569db0cc794dfc9132d3c974ba5e0b5191e8af0e24340cf1e14e75ec8e7db
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,25,1,3.32616453,1670157685,Regular,ae0c95ca57e01a3aa88bed1714988e7da594c0b980d91e0c4b4b4bdab5c59068
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,0,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,1,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,2,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,6,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,11,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,12,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,13,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,14,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,17,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,21,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,23,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,24,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,26,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,28,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,32,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,33,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,34,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,36,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,37,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,40,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,41,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,42,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,44,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,45,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,30,1,3.32616453,1670157685,Regular,b3700159d71033b01d470d378139a499589e0281fca4c77d4c60c6e01724b141
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,38,1,3.32616453,1670157685,Regular,84f2934cba045cc067ece6e3d07711f4a3d49c3e91ec53ad99ff52608b93f7f7
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,27,1,3.32616453,1670157685,Regular,3dec8a6cc4fa1f7bb3fc37ebc04f5fb4a8900bf5a6b17d54d83d1f80cc61372a
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,3,1,3.32616453,1670157685,Regular,e6cf7c6b85944756d15014c919127a6d00968e2f9626c4ff55350b03f8e793bd
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,4,1,3.32616453,1670157685,Regular,2dd9ff31e63d02e1c1f690eb46d160d4ed198d385594d555d5c9f80b2d987714
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,9,1,3.32616453,1670157685,Regular,c37fe48f0f3e8dc04a871c85153221759a41d07de626cc74edd8ed5af82f9784
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,46,1,3.32616453,1670157685,Regular,6794161546cb214ab678852c4a7a64125089d0ca69d4896728881e6730dd7101
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,43,1,3.32616453,1670157685,Regular,02a4a02bd08db3444af2bc08b4d4d2ced4c63ed010ad1e26a9e74e79402800d6
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,20,1,3.32616453,1670157685,Regular,8271d9e21dded63067df6a977989b6e6f9426e2c7c49835ff9595f393f2c70de
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,19,1,3.32616453,1670157685,Regular,375a6e263e87235ef677c9d2f102efc56266fc59fd6ba82f8f00f5e54b37e7c3
576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408,1,10,1,3.32616453,1670157685,Regular,5cc99d48e1bea58bec02c4ac463bfbb7139fcd2cae96487bf433f04f7d90922e
