tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,2,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,3,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,4,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,5,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,6,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,7,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,8,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,9,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,10,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,11,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,12,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,13,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,14,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,15,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,17,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,18,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,19,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,20,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
50df1ddace33f68e66bdb7707030948966a764daeb53f87c72549cd4aee2b268,-1,0,1,2.0000298,1669996144,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
d674f8891d6bc7ed004f3e327f8144f43438973ae80ffe48e80b9b546dc84bf2,-1,0,1,2.0000298,1669996144,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
a254e00fbf976843f54d62efb055a155afc5824c25d5b198df7e8b530475ec62,-1,0,1,2.0000298,1669995058,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
0753c978e6fff63d6ec690e0d6b3c5e6fcd2c4bbab169f08b8daa6ca77e150e4,-1,0,1,2.0000298,1669994631,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
57f1978bf9f946bc180891dbe1b128868bdd0fcfa7dcba896bd7bba8d9c913b6,-1,0,1,2.0000298,1669990521,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
d9df2e16489d827e1f6cc264bfad9c68a0b1bd6950274ec0713916682e346397,-1,0,1,2.0000298,1669988617,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
46a50edb188bc5a80bbbf55c9c0888f4e4762530f216fb2e1bcb7735bd545b53,-1,0,1,2.0000298,1669988410,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
742597a7d8a2a1fbadabb20c0670086b267e2d8c57c37acabe1f4e0710ef6376,-1,0,1,2.0000298,1669987738,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
1bde0462574dcce8d7e5929c1802e6ea6f628cb6044ff1e791ff77b1bf88dff0,-1,0,1,2.0000298,1669987716,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
293dc359ee84cbad9cbe6e37eff6339193854a9f4a55aceb7adb38658ce4216a,-1,0,1,2.0000298,1669987716,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
37ce38222ba07fd86fc8a21b6efde581bae1608a38f4a6dd03d5d9205fb6fb7a,-1,0,1,2.0000298,1669987716,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
437fa8073947515ab01fa1c5ce85649a1e6d289eb49b3a9e22969603310ce7cd,-1,0,1,2.0000298,1669986390,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
509bca8adfba5f833e572341b0c30e0357f1aae7c3a8caf751d6b3d20eada654,-1,0,1,2.0000298,1669986390,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
4298b41600fb49b0d46de92074df5700b626fb3ca9e7cac7f6ef7437d1f43024,-1,0,1,2.0000298,1669986091,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
9fa03d3f00cc81a09e5ce58d849c5b6b1af7f8601815cf454e6943d2eceaead4,-1,0,1,2.0000298,1669985651,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
b17e049f258d9cca1242df8c2d9269a0eca71f3a7fa6acb8cc97070c2005f7cf,-1,0,1,2.0000298,1669985651,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
c55a2b3674d17416037f5fab8332863b62ddf8cc2f77ce2df20442ba362654cf,-1,0,1,2.0000298,1669985425,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
f3478b221ec7b4119fdcee166b3e920fead303950b8ddc477420a8faa4e79a44,-1,0,1,2.0000298,1669983347,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
b5f3a835dc0fdaa41a856279a5d8b1b5151724e379a15cb0da02d2069e722c69,-1,0,1,2.0000298,1669977635,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
163076c3291731da05887a59778d80beb5dbefd4d0d0d55776d22f18a070b817,-1,0,1,2.0000298,1669975398,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
4f2f7d100dc0d6fca2d8cb2db37d6481fdf5a527af3aca7774ee0b2631109647,-1,0,1,2.0000298,1669969028,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
959a29edf617f70cb78f716237ee0f6392b9af0fbd1d6c447c0fa476f84e0106,-1,0,1,2.0000298,1669966525,Ticket,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,42,1,2.0000298,1669948092,Regular,b5f3a835dc0fdaa41a856279a5d8b1b5151724e379a15cb0da02d2069e722c69
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,2,1,2.0000298,1669948092,Regular,293dc359ee84cbad9cbe6e37eff6339193854a9f4a55aceb7adb38658ce4216a
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,6,1,2.0000298,1669948092,Regular,9fa03d3f00cc81a09e5ce58d849c5b6b1af7f8601815cf454e6943d2eceaead4
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,32,1,2.0000298,1669948092,Regular,f3478b221ec7b4119fdcee166b3e920fead303950b8ddc477420a8faa4e79a44
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,10,1,2.0000298,1669948092,Regular,c55a2b3674d17416037f5fab8332863b62ddf8cc2f77ce2df20442ba362654cf
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,20,1,2.0000298,1669948092,Regular,57f1978bf9f946bc180891dbe1b128868bdd0fcfa7dcba896bd7bba8d9c913b6
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,39,1,2.0000298,1669948092,Regular,959a29edf617f70cb78f716237ee0f6392b9af0fbd1d6c447c0fa476f84e0106
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,8,1,2.0000298,1669948092,Regular,d674f8891d6bc7ed004f3e327f8144f43438973ae80ffe48e80b9b546dc84bf2
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,3,1,2.0000298,1669948092,Regular,b17e049f258d9cca1242df8c2d9269a0eca71f3a7fa6acb8cc97070c2005f7cf
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,49,1,2.0000298,1669948092,Regular,4f2f7d100dc0d6fca2d8cb2db37d6481fdf5a527af3aca7774ee0b2631109647
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,26,1,2.0000298,1669948092,Regular,742597a7d8a2a1fbadabb20c0670086b267e2d8c57c37acabe1f4e0710ef6376
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,47,1,2.0000298,1669948092,Regular,d9df2e16489d827e1f6cc264bfad9c68a0b1bd6950274ec0713916682e346397
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,15,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,16,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,17,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,19,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,21,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,22,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,24,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,25,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,27,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,28,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,31,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,34,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,36,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,37,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,38,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,40,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,43,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,44,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,45,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,46,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,48,1,2.0000298,1669948092,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,4,1,2.0000298,1669948092,Regular,1bde0462574dcce8d7e5929c1802e6ea6f628cb6044ff1e791ff77b1bf88dff0
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,29,1,2.0000298,1669948092,Regular,a254e00fbf976843f54d62efb055a155afc5824c25d5b198df7e8b530475ec62
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,33,1,2.0000298,1669948092,Regular,37ce38222ba07fd86fc8a21b6efde581bae1608a38f4a6dd03d5d9205fb6fb7a
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,35,1,2.0000298,1669948092,Regular,509bca8adfba5f833e572341b0c30e0357f1aae7c3a8caf751d6b3d20eada654
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,41,1,2.0000298,1669948092,Regular,163076c3291731da05887a59778d80beb5dbefd4d0d0d55776d22f18a070b817
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,1,1,2.0000298,1669948092,Regular,0753c978e6fff63d6ec690e0d6b3c5e6fcd2c4bbab169f08b8daa6ca77e150e4
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,18,1,2.0000298,1669948092,Regular,46a50edb188bc5a80bbbf55c9c0888f4e4762530f216fb2e1bcb7735bd545b53
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,0,1,2.0000298,1669948092,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,5,1,2.0000298,1669948092,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,7,1,2.0000298,1669948092,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,9,1,2.0000298,1669948092,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,11,1,2.0000298,1669948092,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,12,1,2.0000298,1669948092,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,14,1,2.0000298,1669948092,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,13,1,2.0000298,1669948092,Regular,4298b41600fb49b0d46de92074df5700b626fb3ca9e7cac7f6ef7437d1f43024
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,23,1,2.0000298,1669948092,Regular,50df1ddace33f68e66bdb7707030948966a764daeb53f87c72549cd4aee2b268
18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f,1,30,1,2.0000298,1669948092,Regular,437fa8073947515ab01fa1c5ce85649a1e6d289eb49b3a9e22969603310ce7cd
