tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c49c86ab614f38bffaf0e3a2a3c26b9b2ecafe97225326116388bf143a96823,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
8c49c86ab614f38bffaf0e3a2a3c26b9b2ecafe97225326116388bf143a96823,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
97b6be5514d0a1b4e4ce2210f6d6e9c09cc5c6df532b4d560001719cd95eb293,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
97b6be5514d0a1b4e4ce2210f6d6e9c09cc5c6df532b4d560001719cd95eb293,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
a11156a3f44cd562ec2f42f71691ca15b33ee33c9d2598f1340d42a790d40ed1,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
a11156a3f44cd562ec2f42f71691ca15b33ee33c9d2598f1340d42a790d40ed1,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
b33ce6817a1fc9a90e788ab7a1e71cec604b68338cd4ea6c30f333e2e6d7d623,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
b33ce6817a1fc9a90e788ab7a1e71cec604b68338cd4ea6c30f333e2e6d7d623,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
b7a4c226ca690d083e2ec896e401413dc1c6e58a8e6482894d2b230f5f31d292,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
b7a4c226ca690d083e2ec896e401413dc1c6e58a8e6482894d2b230f5f31d292,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
c224a0a8ef5a709f280d4bef39e9096ea6d5d7188a311b4c1391c36480845842,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
c224a0a8ef5a709f280d4bef39e9096ea6d5d7188a311b4c1391c36480845842,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
c5d0e9ecf5d7bc6ad550b08f1dd5288aab95938d8956a740eab25fe7a28047ad,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
c5d0e9ecf5d7bc6ad550b08f1dd5288aab95938d8956a740eab25fe7a28047ad,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
ca91886d5558513655ba33b338b957abd500d9f71b00adce74dd0a891b525b0b,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
ca91886d5558513655ba33b338b957abd500d9f71b00adce74dd0a891b525b0b,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
ccec8e3e0920dc1c7c404bc25343fa31d8bf8abe6c6b4d0b6998f47b564c3811,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
ccec8e3e0920dc1c7c404bc25343fa31d8bf8abe6c6b4d0b6998f47b564c3811,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
d327cee4873b3c7905f010dad778853a9fb900fa17776718724758bddeaf33b3,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
d327cee4873b3c7905f010dad778853a9fb900fa17776718724758bddeaf33b3,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
e15d25939d1f86dd1736a40d104a5243372940e79f5e204a03180e41b691d7ea,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
e15d25939d1f86dd1736a40d104a5243372940e79f5e204a03180e41b691d7ea,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
ee05d7cffe9a1661086953875c58a98d842d661cbdde3cf18dfcddc3e7f9d368,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
ee05d7cffe9a1661086953875c58a98d842d661cbdde3cf18dfcddc3e7f9d368,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,6,1,0.02970548,1718346861,Regular,97b6be5514d0a1b4e4ce2210f6d6e9c09cc5c6df532b4d560001719cd95eb293
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,24,1,0.02970548,1718346861,Regular,caa96b3f4d49f0ac22fdbb4f310a5993238cc4f37cdf3b8cdb927a676eafbd37
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,25,1,7.10347385,1718346861,Regular,caa96b3f4d49f0ac22fdbb4f310a5993238cc4f37cdf3b8cdb927a676eafbd37
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,36,1,0.02970548,1718346861,Regular,87b285df24496c968fc42aedd34026a992ada040cd2e613003f356cb1819a949
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,37,1,7.10347385,1718346861,Regular,87b285df24496c968fc42aedd34026a992ada040cd2e613003f356cb1819a949
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,10,1,0.02970548,1718346861,Regular,0f4958bec2b3cef9de9ca46521ce77ce21f26daaee90e656611727373cf7d273
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,11,1,7.10347385,1718346861,Regular,0f4958bec2b3cef9de9ca46521ce77ce21f26daaee90e656611727373cf7d273
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,30,1,0.02970548,1718346861,Regular,8c49c86ab614f38bffaf0e3a2a3c26b9b2ecafe97225326116388bf143a96823
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,31,1,7.10347385,1718346861,Regular,8c49c86ab614f38bffaf0e3a2a3c26b9b2ecafe97225326116388bf143a96823
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,20,1,0.02970548,1718346861,Regular,89c65a847c0ff4e728ade09b426316c122fe79efa71e0984e8581c29b2651098
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,21,1,7.10347385,1718346861,Regular,89c65a847c0ff4e728ade09b426316c122fe79efa71e0984e8581c29b2651098
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,34,1,0.02970548,1718346861,Regular,c224a0a8ef5a709f280d4bef39e9096ea6d5d7188a311b4c1391c36480845842
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,35,1,7.10347385,1718346861,Regular,c224a0a8ef5a709f280d4bef39e9096ea6d5d7188a311b4c1391c36480845842
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,22,1,0.02970548,1718346861,Regular,ccec8e3e0920dc1c7c404bc25343fa31d8bf8abe6c6b4d0b6998f47b564c3811
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,23,1,7.10347385,1718346861,Regular,ccec8e3e0920dc1c7c404bc25343fa31d8bf8abe6c6b4d0b6998f47b564c3811
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,16,1,0.02970548,1718346861,Regular,d327cee4873b3c7905f010dad778853a9fb900fa17776718724758bddeaf33b3
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,17,1,7.10347385,1718346861,Regular,d327cee4873b3c7905f010dad778853a9fb900fa17776718724758bddeaf33b3
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,0,1,0.02970548,1718346861,Regular,b7a4c226ca690d083e2ec896e401413dc1c6e58a8e6482894d2b230f5f31d292
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,1,1,7.10347385,1718346861,Regular,b7a4c226ca690d083e2ec896e401413dc1c6e58a8e6482894d2b230f5f31d292
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,27,1,7.10347385,1718346861,Regular,0cbdf1063f936ae49d55a880c6c24ac07383d332b39216fd52ae13141b46c5da
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,28,1,0.02970548,1718346861,Regular,e15d25939d1f86dd1736a40d104a5243372940e79f5e204a03180e41b691d7ea
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,29,1,7.10347385,1718346861,Regular,e15d25939d1f86dd1736a40d104a5243372940e79f5e204a03180e41b691d7ea
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,4,1,0.02970548,1718346861,Regular,c5d0e9ecf5d7bc6ad550b08f1dd5288aab95938d8956a740eab25fe7a28047ad
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,5,1,7.10347385,1718346861,Regular,c5d0e9ecf5d7bc6ad550b08f1dd5288aab95938d8956a740eab25fe7a28047ad
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,32,1,0.02970548,1718346861,Regular,ca91886d5558513655ba33b338b957abd500d9f71b00adce74dd0a891b525b0b
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,33,1,7.10347385,1718346861,Regular,ca91886d5558513655ba33b338b957abd500d9f71b00adce74dd0a891b525b0b
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,12,1,0.02970548,1718346861,Regular,a11156a3f44cd562ec2f42f71691ca15b33ee33c9d2598f1340d42a790d40ed1
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,13,1,7.10347385,1718346861,Regular,a11156a3f44cd562ec2f42f71691ca15b33ee33c9d2598f1340d42a790d40ed1
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,18,1,0.02970548,1718346861,Regular,4f64640b3327eb797a00089c3e5bc28917a6cce17f923b68bcf4d79e0d2ef0a0
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,19,1,7.10347385,1718346861,Regular,4f64640b3327eb797a00089c3e5bc28917a6cce17f923b68bcf4d79e0d2ef0a0
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,14,1,0.02970548,1718346861,Regular,ee05d7cffe9a1661086953875c58a98d842d661cbdde3cf18dfcddc3e7f9d368
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,15,1,7.10347385,1718346861,Regular,ee05d7cffe9a1661086953875c58a98d842d661cbdde3cf18dfcddc3e7f9d368
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,2,1,0.02970548,1718346861,Regular,b33ce6817a1fc9a90e788ab7a1e71cec604b68338cd4ea6c30f333e2e6d7d623
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,3,1,7.10347385,1718346861,Regular,b33ce6817a1fc9a90e788ab7a1e71cec604b68338cd4ea6c30f333e2e6d7d623
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,38,1,0.02970548,1718346861,Regular,211181a07808879ddf16027c3373ba87f54014f61991f1d8f5e80aed94f2d0aa
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,39,1,7.10347385,1718346861,Regular,211181a07808879ddf16027c3373ba87f54014f61991f1d8f5e80aed94f2d0aa
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,26,1,0.02970548,1718346861,Regular,0cbdf1063f936ae49d55a880c6c24ac07383d332b39216fd52ae13141b46c5da
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,7,1,7.10347385,1718346861,Regular,97b6be5514d0a1b4e4ce2210f6d6e9c09cc5c6df532b4d560001719cd95eb293
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,8,1,0.02970548,1718346861,Regular,17c0fbe383360f78b381f6d3b1ca740ec9c7085438d603a3458a2cf4836f63ca
12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a,1,9,1,7.10347385,1718346861,Regular,17c0fbe383360f78b381f6d3b1ca740ec9c7085438d603a3458a2cf4836f63ca
