tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7cea15def5e0407948bde03ba0871929f8b17b55444ac6382f6faf16cd7984c,-1,0,1,4.19860076,1675431765,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
c454ec4a977dd0d8d10ce0d69de2c7d48e3b7d2ac14ab65b0fe939d5d90fe6e8,-1,0,1,4.19860076,1675431765,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
d4fc6ef39772e5fec918edffdced6e9c819388b73e4dd93ece725cd34cb33c7f,-1,0,1,4.19860076,1675431765,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
d76fccc9cd75e609967d748389921833bba84c8cca9a169ecdfae971dcf5254d,-1,0,1,4.19860076,1675431765,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
832ba0ae04a6f97e9282d676a99f26b0dbf429ac9e22d047d0f46ddf889db21c,-1,0,1,4.19860076,1675431269,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
979903030e11c7dfd1bf57da07bf14224e0b71ab8161c4d164816df6d64c4830,-1,0,1,4.19860076,1675431269,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
a0ffc9f602d023f66ea1d0066a97946f2697bfdf061136ef94d46d5233244f22,-1,0,1,4.19860076,1675431269,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
c2fcc70429bce9ae85be590474baec47c32fe5be9d5aa65fb1104872910f19b1,-1,0,1,4.19860076,1675431269,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
18f3f55d8d53e45d1241d7ceec08631a1824b9c60dfd5a4b4bf1c5674e6ad648,-1,0,1,4.19860076,1675431229,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
19f6d30323eef88b64d5ae1ceac3c89331b335c3109ba59fe3139d87eef8d6c2,-1,0,1,4.19860076,1675431229,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
23674306185feaba4cd593a13135af8e8d5d470b494b820e1600032f657ec464,-1,0,1,4.19860076,1675431229,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
5a37f69f33b72868501a768aabf1b357b3dc89f199bbca9f7a792b8bf4b46398,-1,0,1,4.19860076,1675431229,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
5c9ceaa520bf302bee0ec793e6098a335b1b576319073f2c6bad66bf78275a97,-1,0,1,4.19860076,1675431229,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
83b60ab89c4c78a980be8fdfd1b5117a7336fc101c55129bcb62a51736fd924b,-1,0,1,4.19860076,1675431229,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
9e81cb7bca82f147e5d0d01709322cc8ef01425d646812e0a97d3f78668849a1,-1,0,1,4.19860076,1675431229,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
c153717bb2044c86aae828c9b7fa10e86738feff4ba329ded8b85ff2177b12ac,-1,0,1,4.19860076,1675431229,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
0a905ff409c623c5eebe5e97a452cf2ec41ac1154c7442cd1dbff7e7bbf392b3,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
0e17b6621dac0aa780510ce076c8b218a0fb3b511d4ae6f85cd0d42a66453763,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
59e17c7be2bde59b9e6e6d9fe151a03bf04aa4f372f9443feff29c1f2baca32f,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
6c34271c6f16101f245676cc6fa4aee4ec3f277cced816375b3f74ebbede34d1,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
6d607ecb71a7db184210630b15e8e46be3e93f9aec070863869526f73485e046,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
7e87c975826da2dbe3d28acafe008107e0cc1a328202ca933e36d20a6db87648,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
8bca6487a189ced3b75b3dbceef725ee9e2f8067011e44655b9d53e86c4fffa4,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
a1a3d3335358998e63cbf89d33a0e199b1543a361053d57dbdf5218a1f9b258b,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
a7cd023c104ce3864f718595b81f5fa9e5a0e944f44c22402381468e1d17ed5b,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
aae63d0086f5e3a85a6ad115f7855f52308a0cdacb61e290f01dcbf4bec571a0,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
acfc3d11030a8dd2a095b834a9bc15bf6858fed0e685254a70c265fcc8d353dc,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
af19ef27954b05d611ffbf1d2270e4011ac233fe58e9e632b4eaeba792a9cde9,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
b10f989e28329b6d50200eddfce4e4f8368290c4b18b312aa4ed1a99e402f8f4,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
ba6b778473ebeb4975543560b04807c1345cb4fabe9310caadbfd21829bf7e0a,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
dfb41269ed2bc1acc12c81394f1a014ac4d016b15a98890fd6d5c4ab41873035,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
e709deac35a646d2228b820fdb09ac52838f81249a84cab7353c1a6b9fff92e9,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
e76a8609d757069c7bd1a046812d0d6dbc569ffb3223d362c8cd1e723aa4b1b5,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
f0861b6b62b2833346adfddc0cf943ed9d7e6d2a287160b931aad9601736281d,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
f0975a35bf61511c0bdd2e3ebd3b0b2c056f00cf121e71e07773722412138109,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
f825c23ccf7f9f29a594644b441f8de30f16a36afbad05f1ee4a84259abe4be7,-1,0,1,4.19860076,1675429925,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,29,1,4.19860076,1675428021,Regular,6d607ecb71a7db184210630b15e8e46be3e93f9aec070863869526f73485e046
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,36,1,4.19860076,1675428021,Regular,8bca6487a189ced3b75b3dbceef725ee9e2f8067011e44655b9d53e86c4fffa4
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,27,1,4.19860076,1675428021,Regular,f0861b6b62b2833346adfddc0cf943ed9d7e6d2a287160b931aad9601736281d
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,10,1,4.19860076,1675428021,Regular,b10f989e28329b6d50200eddfce4e4f8368290c4b18b312aa4ed1a99e402f8f4
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,23,1,4.19860076,1675428021,Regular,af19ef27954b05d611ffbf1d2270e4011ac233fe58e9e632b4eaeba792a9cde9
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,44,1,4.19860076,1675428021,Regular,acfc3d11030a8dd2a095b834a9bc15bf6858fed0e685254a70c265fcc8d353dc
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,41,1,4.19860076,1675428021,Regular,f825c23ccf7f9f29a594644b441f8de30f16a36afbad05f1ee4a84259abe4be7
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,48,1,4.19860076,1675428021,Regular,7e87c975826da2dbe3d28acafe008107e0cc1a328202ca933e36d20a6db87648
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,37,1,4.19860076,1675428021,Regular,59e17c7be2bde59b9e6e6d9fe151a03bf04aa4f372f9443feff29c1f2baca32f
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,13,1,4.19860076,1675428021,Regular,dfb41269ed2bc1acc12c81394f1a014ac4d016b15a98890fd6d5c4ab41873035
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,7,1,4.19860076,1675428021,Regular,e76a8609d757069c7bd1a046812d0d6dbc569ffb3223d362c8cd1e723aa4b1b5
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,25,1,4.19860076,1675428021,Regular,c153717bb2044c86aae828c9b7fa10e86738feff4ba329ded8b85ff2177b12ac
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,15,1,4.19860076,1675428021,Regular,f0975a35bf61511c0bdd2e3ebd3b0b2c056f00cf121e71e07773722412138109
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,9,1,4.19860076,1675428021,Regular,e709deac35a646d2228b820fdb09ac52838f81249a84cab7353c1a6b9fff92e9
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,11,1,4.19860076,1675428021,Regular,ba6b778473ebeb4975543560b04807c1345cb4fabe9310caadbfd21829bf7e0a
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,35,1,4.19860076,1675428021,Regular,0a905ff409c623c5eebe5e97a452cf2ec41ac1154c7442cd1dbff7e7bbf392b3
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,6,1,4.19860076,1675428021,Regular,0e17b6621dac0aa780510ce076c8b218a0fb3b511d4ae6f85cd0d42a66453763
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,32,1,4.19860076,1675428021,Regular,aae63d0086f5e3a85a6ad115f7855f52308a0cdacb61e290f01dcbf4bec571a0
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,0,1,4.19860076,1675428021,Regular,19f6d30323eef88b64d5ae1ceac3c89331b335c3109ba59fe3139d87eef8d6c2
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,40,1,4.19860076,1675428021,Regular,8982856fe6fa67f8b174c30ad6068684cd571fd509a3dee91b3b69ec11c0a91e
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,47,1,4.19860076,1675428021,Regular,eb5a6eeeb8fbc13d9e1a9cd4d02f54897e90667da894b6910b94dda6011265c4
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,1,1,4.19860076,1675428021,Regular,23674306185feaba4cd593a13135af8e8d5d470b494b820e1600032f657ec464
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,42,1,4.19860076,1675428021,Regular,8fcd52971ffed515cea4c6f48da9c249df5540d1d4e6bc95a7d96e89de6b5c85
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,46,1,4.19860076,1675428021,Regular,18f3f55d8d53e45d1241d7ceec08631a1824b9c60dfd5a4b4bf1c5674e6ad648
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,49,1,4.19860076,1675428021,Regular,9e81cb7bca82f147e5d0d01709322cc8ef01425d646812e0a97d3f78668849a1
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,38,1,4.19860076,1675428021,Regular,5c9ceaa520bf302bee0ec793e6098a335b1b576319073f2c6bad66bf78275a97
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,39,1,4.19860076,1675428021,Regular,5a37f69f33b72868501a768aabf1b357b3dc89f199bbca9f7a792b8bf4b46398
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,45,1,4.19860076,1675428021,Regular,a1a3d3335358998e63cbf89d33a0e199b1543a361053d57dbdf5218a1f9b258b
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,43,1,4.19860076,1675428021,Regular,6c34271c6f16101f245676cc6fa4aee4ec3f277cced816375b3f74ebbede34d1
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,28,1,4.19860076,1675428021,Regular,cb048693c07b91f7bae45b48a76350d044e8712b31544e35ff49be52377b9364
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,24,1,4.19860076,1675428021,Regular,c9bc584da932fa8f7e7e78e2242b47bff45ca59983b01751f2c084e607f18b0c
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,19,1,4.19860076,1675428021,Regular,61e58b3a26d870c4c66ed9e8d3c5c7a3a330fc813432f7d49e067d1022832994
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,22,1,4.19860076,1675428021,Regular,a61dc46f8d220b1ce305213c32a94b539fea712379d60386640deb9447e1ea2c
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,17,1,4.19860076,1675428021,Regular,41ebd4bdd3f8ec5c0f1e3530a323616adf0f9cf7c185f891a0c3cb39b6a81299
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,12,1,4.19860076,1675428021,Regular,3ea610057dcb8c3bc149811ea23cf50385fb8eb6088e1eeab661a107c33211b1
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,31,1,4.19860076,1675428021,Regular,53b3efdb1a5007a5fc4ca52e98c2dbe55b8aef3f892e15d02a1d85121d112e0a
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,20,1,4.19860076,1675428021,Regular,b7cea15def5e0407948bde03ba0871929f8b17b55444ac6382f6faf16cd7984c
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,33,1,4.19860076,1675428021,Regular,d76fccc9cd75e609967d748389921833bba84c8cca9a169ecdfae971dcf5254d
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,2,1,4.19860076,1675428021,Regular,e5c20fb0d61cb2d8f9d266296a7d76878107993644a915906db6da695f6b9a40
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,18,1,4.19860076,1675428021,Regular,c454ec4a977dd0d8d10ce0d69de2c7d48e3b7d2ac14ab65b0fe939d5d90fe6e8
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,21,1,4.19860076,1675428021,Regular,d4fc6ef39772e5fec918edffdced6e9c819388b73e4dd93ece725cd34cb33c7f
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,26,1,4.19860076,1675428021,Regular,a0ffc9f602d023f66ea1d0066a97946f2697bfdf061136ef94d46d5233244f22
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,34,1,4.19860076,1675428021,Regular,979903030e11c7dfd1bf57da07bf14224e0b71ab8161c4d164816df6d64c4830
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,14,1,4.19860076,1675428021,Regular,832ba0ae04a6f97e9282d676a99f26b0dbf429ac9e22d047d0f46ddf889db21c
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,8,1,4.19860076,1675428021,Regular,b1685b158449365d356ca37368b692e0225c250bd499e748bac1e9881124173a
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,16,1,4.19860076,1675428021,Regular,c2fcc70429bce9ae85be590474baec47c32fe5be9d5aa65fb1104872910f19b1
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,5,1,4.19860076,1675428021,Regular,9b8b0a5f436185cbb5c26486e96c775f3e00b585dcbf319ab03b23299d45355c
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,30,1,4.19860076,1675428021,Regular,83b60ab89c4c78a980be8fdfd1b5117a7336fc101c55129bcb62a51736fd924b
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,3,1,4.19860076,1675428021,Regular,a7cd023c104ce3864f718595b81f5fa9e5a0e944f44c22402381468e1d17ed5b
f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1,1,4,1,4.19860076,1675428021,Regular,f7c54a45a598305fb61b326397e820215730f95bc502a8f4556c20b7a89875f6
