tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41574db7164a6d7bea4ff88c4c59000d798405fbe2a29c4c9d226673ad5fc00f,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
41574db7164a6d7bea4ff88c4c59000d798405fbe2a29c4c9d226673ad5fc00f,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
449ff64b7dc74b5e4d868cfc13128317628260ba06b6c001f739570f74ddc941,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
449ff64b7dc74b5e4d868cfc13128317628260ba06b6c001f739570f74ddc941,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
52edd938bb805e5ba57a44b3a3ed7ea9866e4f3bdea3f515cc3b9952a453df02,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
52edd938bb805e5ba57a44b3a3ed7ea9866e4f3bdea3f515cc3b9952a453df02,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
5b93cde62d41fa12ec7efb035f4b85c4fd9bf35ea575c4b5764bf244b802cc3d,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
5b93cde62d41fa12ec7efb035f4b85c4fd9bf35ea575c4b5764bf244b802cc3d,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
69c0bcb7be2165af11c46e903f8ced908cbc2e77cf4d11024e236696659a043a,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
69c0bcb7be2165af11c46e903f8ced908cbc2e77cf4d11024e236696659a043a,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
91ae076e043e85dd0ba6d30a91e2759b77307885991180887f2bbf78ac83be39,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
91ae076e043e85dd0ba6d30a91e2759b77307885991180887f2bbf78ac83be39,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
aab74f1534bf1a47e7fa8736f1b7ab0c3ed995c65cb35dd6aae4b04ed236675a,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
aab74f1534bf1a47e7fa8736f1b7ab0c3ed995c65cb35dd6aae4b04ed236675a,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
b955936519bce0e57d2c887b07fd82a521d9813938adea2ed5e8be6ca0b3d9b5,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
b955936519bce0e57d2c887b07fd82a521d9813938adea2ed5e8be6ca0b3d9b5,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
bab5649be8cbf740233f12e8825ec6fce989d6e18cf1517d2564d31f8028f996,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
bab5649be8cbf740233f12e8825ec6fce989d6e18cf1517d2564d31f8028f996,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
ddaf3e4b133e09fa259ec1d0597696d60b4f23050d6db963e7390322dd2c9733,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
ddaf3e4b133e09fa259ec1d0597696d60b4f23050d6db963e7390322dd2c9733,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
f4929cf1a32ebd4ef1660039f4bad39e66f50429b93ae5c10102fbfa6f3a58c8,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
f4929cf1a32ebd4ef1660039f4bad39e66f50429b93ae5c10102fbfa6f3a58c8,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
f84c08507ceb4afc80c38b86cd97fe27da8c0b0c2e977706d4ba21f1961b81b5,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
f84c08507ceb4afc80c38b86cd97fe27da8c0b0c2e977706d4ba21f1961b81b5,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,29,1,22.11375652,1712976150,Regular,52edd938bb805e5ba57a44b3a3ed7ea9866e4f3bdea3f515cc3b9952a453df02
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,8,1,0.03147585,1712976150,Regular,41574db7164a6d7bea4ff88c4c59000d798405fbe2a29c4c9d226673ad5fc00f
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,28,1,0.03147585,1712976150,Regular,52edd938bb805e5ba57a44b3a3ed7ea9866e4f3bdea3f515cc3b9952a453df02
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,9,1,22.11375652,1712976150,Regular,41574db7164a6d7bea4ff88c4c59000d798405fbe2a29c4c9d226673ad5fc00f
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,3,1,22.11375652,1712976150,Regular,aab74f1534bf1a47e7fa8736f1b7ab0c3ed995c65cb35dd6aae4b04ed236675a
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,16,1,0.03147585,1712976150,Regular,5b93cde62d41fa12ec7efb035f4b85c4fd9bf35ea575c4b5764bf244b802cc3d
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,2,1,0.03147585,1712976150,Regular,aab74f1534bf1a47e7fa8736f1b7ab0c3ed995c65cb35dd6aae4b04ed236675a
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,17,1,22.11375652,1712976150,Regular,5b93cde62d41fa12ec7efb035f4b85c4fd9bf35ea575c4b5764bf244b802cc3d
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,27,1,22.11375652,1712976150,Regular,f84c08507ceb4afc80c38b86cd97fe27da8c0b0c2e977706d4ba21f1961b81b5
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,10,1,0.03147585,1712976150,Regular,2ab2a076c793f47505d3bc9f192c808b9ba0622deed86bcfd3e554eeecc1eeab
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,11,1,22.11375652,1712976150,Regular,2ab2a076c793f47505d3bc9f192c808b9ba0622deed86bcfd3e554eeecc1eeab
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,26,1,0.03147585,1712976150,Regular,f84c08507ceb4afc80c38b86cd97fe27da8c0b0c2e977706d4ba21f1961b81b5
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,24,1,0.03147585,1712976150,Regular,91ae076e043e85dd0ba6d30a91e2759b77307885991180887f2bbf78ac83be39
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,25,1,22.11375652,1712976150,Regular,91ae076e043e85dd0ba6d30a91e2759b77307885991180887f2bbf78ac83be39
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,31,1,22.11375652,1712976150,Regular,b955936519bce0e57d2c887b07fd82a521d9813938adea2ed5e8be6ca0b3d9b5
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,18,1,0.03147585,1712976150,Regular,449ff64b7dc74b5e4d868cfc13128317628260ba06b6c001f739570f74ddc941
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,30,1,0.03147585,1712976150,Regular,b955936519bce0e57d2c887b07fd82a521d9813938adea2ed5e8be6ca0b3d9b5
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,19,1,22.11375652,1712976150,Regular,449ff64b7dc74b5e4d868cfc13128317628260ba06b6c001f739570f74ddc941
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,6,1,0.03147585,1712976150,Regular,178133948c18da8dd3fe9d4198e6bea549373bc9b9ce34ffd53c71181748276e
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,38,1,0.03147585,1712976150,Regular,69c0bcb7be2165af11c46e903f8ced908cbc2e77cf4d11024e236696659a043a
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,21,1,22.11375652,1712976150,Regular,bab5649be8cbf740233f12e8825ec6fce989d6e18cf1517d2564d31f8028f996
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,39,1,22.11375652,1712976150,Regular,69c0bcb7be2165af11c46e903f8ced908cbc2e77cf4d11024e236696659a043a
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,14,1,0.03147585,1712976150,Regular,ddaf3e4b133e09fa259ec1d0597696d60b4f23050d6db963e7390322dd2c9733
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,15,1,22.11375652,1712976150,Regular,ddaf3e4b133e09fa259ec1d0597696d60b4f23050d6db963e7390322dd2c9733
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,36,1,0.03147585,1712976150,Regular,190ef5507e37bb82349bc7cee934289ed488db44391134858bb3e1148c9358cd
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,20,1,0.03147585,1712976150,Regular,bab5649be8cbf740233f12e8825ec6fce989d6e18cf1517d2564d31f8028f996
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,37,1,22.11375652,1712976150,Regular,190ef5507e37bb82349bc7cee934289ed488db44391134858bb3e1148c9358cd
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,12,1,0.03147585,1712976150,Regular,2851f96b44161a72ed83900f44b51aa3511904b070833daaa8816d5c8fd761ea
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,7,1,22.11375652,1712976150,Regular,178133948c18da8dd3fe9d4198e6bea549373bc9b9ce34ffd53c71181748276e
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,13,1,22.11375652,1712976150,Regular,2851f96b44161a72ed83900f44b51aa3511904b070833daaa8816d5c8fd761ea
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,33,1,22.11375652,1712976150,Regular,a9f6f29d3863c659d038858e1549a0811f074621bf220162c47af0c94979441a
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,4,1,0.03147585,1712976150,Regular,0f9b438dcc50c0a9afc880def0c2eba32058a0af85959e57f40d33dff7bebbab
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,32,1,0.03147585,1712976150,Regular,a9f6f29d3863c659d038858e1549a0811f074621bf220162c47af0c94979441a
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,5,1,22.11375652,1712976150,Regular,0f9b438dcc50c0a9afc880def0c2eba32058a0af85959e57f40d33dff7bebbab
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,22,1,0.03147585,1712976150,Regular,f4929cf1a32ebd4ef1660039f4bad39e66f50429b93ae5c10102fbfa6f3a58c8
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,23,1,22.11375652,1712976150,Regular,f4929cf1a32ebd4ef1660039f4bad39e66f50429b93ae5c10102fbfa6f3a58c8
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,35,1,22.11375652,1712976150,Regular,0e684626e2c6bca6bdc2d275e125f70fe5c1ebf61994b6fa0be1c5b3c4a2c962
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,0,1,0.03147585,1712976150,Regular,35e77834c664dfd1149f073850db4b9629e74a7bff0c369608153e61f73e82ae
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,34,1,0.03147585,1712976150,Regular,0e684626e2c6bca6bdc2d275e125f70fe5c1ebf61994b6fa0be1c5b3c4a2c962
5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24,1,1,1,22.11375652,1712976150,Regular,35e77834c664dfd1149f073850db4b9629e74a7bff0c369608153e61f73e82ae
