tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1dc3c70166a2cff04b7e3980a3a0e0b13ff1f15a3d3457a5ea27ea83b954eb,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
61009ae630647700dcdc998715664053caca1f0aadfeff7b0df73314dba3b79e,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
8f44fd135b7aefbe18abf8428e0e923cbdeea0ec432396b2c165f3443c6f3a5b,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
b12cf5f3dfed9f811431752c3c35ccbb1790faa51b35a588f123968930cd906a,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
ba394f38a0464d7e9e29d7969c010f091779be93648afddf824dc0e84f0f015d,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
c01c13a31e60cd5c9df1dcdce781ddc5c52a42277ebfea482b0bd13e66158fd5,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
cecd55cf0ccd66969315baea57e7ae2970be15beddacd5c78da764c890812db4,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
db96e87c7ca22821a8ba19a108d0f1f9a404bbcf990b15cd5aedc6a2f0cfa959,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
f3df373873b56351eb7cf73f3f1c30cb88c0dbf6ded2b9f2ebc89c3cbe6b4cb1,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
1b032fbc977bfbde8f0b11e0bdc362898c28674ebe16368b30b0785a441be80e,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
1c6677cb36c31c1fe0c091093937fe4251b8a1a3f353627a7213286d923d040d,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
2470bd31463cf27d0d7fbddb27f3d72b8804ccb37bdb4d7bcd27d04dd367b3a1,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
2550e8ed2fa3c88d93ec93443da908f3c1224575b4c941a6bcb85fe17db1160a,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
2dec33341b463c7c705a0795cc3cf397959c07903c0313fa1d45275923e2daa6,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
350c8e13594ac2327d02c9de6387dcb01133dd03bd15d8c40f128dc34c768d18,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
493e7bebd7343f069e917ff59a37c63233307494331d939e9d30e6c309836f30,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
4eef1da273f8f1893f2606c6ce0e80bf1baae6911485b791cca3f00fb136019f,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
4ff12194a10c98fa889a193eb86897c2205c1b7d95b93c33c87355b3623414af,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
6007f9ae908dd654e458f6d8af5290c15f2688884e32fdcd92912c2eb216849a,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
6e39dd5a9b02a8f665a4e199dc632f26cd67f3439350f80cabe9ee3716b0f1ec,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
984902dda6f0afb4d573173dbe36023806792a2f48653ff9bce9265e1fb59547,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
aaded7a32303b2fafec9265bb5344e1caeb68440ab9a4c9b4857d3f09b54b65b,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
ad23251e23d0f00cf7de8cf2d71a510fd6079bc3f194f442f9b2cf1dd609a477,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
aeab032119e76e61a975d142a9b2a868d4c23768edbbe39f98e5579a9e9498ce,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
b1941d277df136eeaeec0fb4d4a7f1c34216eb4543fcdcef4e0eca9630bced1c,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
b88510d4e045cbb59af3442e89367357bfd8830ca9030d4d1c403b86ff7ac3c2,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
c3df6e4e02dc6247da9309b6803b4da597b71f9b1f8e6857aa4592fc938d3372,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
c5d46fb670cadc75a38c0214c48263e5561deb5db27f4b0d27f458ad20679d0c,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
fc60dec27701d75af652d1c8806ffc396ba0948ee40a87856baa7e1dfbcc0565,-1,0,1,4.89326444,1672378521,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,20,1,4.89326444,1672377335,Regular,853dcdc0d276d1dead3c30c8ec048e73dc641b7a1562a6e29549002642d92576
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,22,1,4.89326444,1672377335,Regular,4b0bc2bf9705715fe384ddb30fbbae2b950864981d2ab38822eba5c80875eadb
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,26,1,4.89326444,1672377335,Regular,126c7dd65617d6537a01ef68399840df2e92b011ac57dd2a4c928ee917090e95
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,32,1,4.89326444,1672377335,Regular,8f44fd135b7aefbe18abf8428e0e923cbdeea0ec432396b2c165f3443c6f3a5b
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,37,1,4.89326444,1672377335,Regular,cecd55cf0ccd66969315baea57e7ae2970be15beddacd5c78da764c890812db4
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,27,1,4.89326444,1672377335,Regular,61009ae630647700dcdc998715664053caca1f0aadfeff7b0df73314dba3b79e
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,29,1,4.89326444,1672377335,Regular,36d88446a7f535daaaf6f6bcb6389f18cf527199f5b42153d3d2e66308a223dc
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,24,1,4.89326444,1672377335,Regular,4782259fd1aae3c38993a1f3de375664b5e3c5910e27e08acca0d191633acf5f
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,25,1,4.89326444,1672377335,Regular,051443aa03de48d6fb8167da52d130187e385112c1ac6d1fd08d93f50f0602e4
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,34,1,4.89326444,1672377335,Regular,fb2def58d6c3bf03af29bd508b8a78d09d421c6209ba2be4bb8b3c8f7ae6472c
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,31,1,4.89326444,1672377335,Regular,1404681b8ef190e514804b1ae9336d27a9d3e080fa8ec005fcac4a584e29276c
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,48,1,4.89326444,1672377335,Regular,4e1dc3c70166a2cff04b7e3980a3a0e0b13ff1f15a3d3457a5ea27ea83b954eb
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,45,1,4.89326444,1672377335,Regular,37a0e61c9776c097f3e2c704740a3d95c9f0218a243949a39ed43bceab6dbe79
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,47,1,4.89326444,1672377335,Regular,11e1a9187588c5a7370259ff16474f0d34e76f5f1c1719c6f2d025e63a1e3c4a
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,38,1,4.89326444,1672377335,Regular,6007f9ae908dd654e458f6d8af5290c15f2688884e32fdcd92912c2eb216849a
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,41,1,4.89326444,1672377335,Regular,ad23251e23d0f00cf7de8cf2d71a510fd6079bc3f194f442f9b2cf1dd609a477
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,44,1,4.89326444,1672377335,Regular,2550e8ed2fa3c88d93ec93443da908f3c1224575b4c941a6bcb85fe17db1160a
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,49,1,4.89326444,1672377335,Regular,493e7bebd7343f069e917ff59a37c63233307494331d939e9d30e6c309836f30
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,17,1,4.89326444,1672377335,Regular,c01c13a31e60cd5c9df1dcdce781ddc5c52a42277ebfea482b0bd13e66158fd5
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,10,1,4.89326444,1672377335,Regular,06bb97c266718d23c6afb94c33f15f8934d724ef0e0df534367f3ff34c78dde8
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,43,1,4.89326444,1672377335,Regular,2470bd31463cf27d0d7fbddb27f3d72b8804ccb37bdb4d7bcd27d04dd367b3a1
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,46,1,4.89326444,1672377335,Regular,4eef1da273f8f1893f2606c6ce0e80bf1baae6911485b791cca3f00fb136019f
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,28,1,4.89326444,1672377335,Regular,b12cf5f3dfed9f811431752c3c35ccbb1790faa51b35a588f123968930cd906a
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,23,1,4.89326444,1672377335,Regular,aaded7a32303b2fafec9265bb5344e1caeb68440ab9a4c9b4857d3f09b54b65b
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,6,1,4.89326444,1672377335,Regular,6e39dd5a9b02a8f665a4e199dc632f26cd67f3439350f80cabe9ee3716b0f1ec
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,36,1,4.89326444,1672377335,Regular,fc60dec27701d75af652d1c8806ffc396ba0948ee40a87856baa7e1dfbcc0565
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,40,1,4.89326444,1672377335,Regular,350c8e13594ac2327d02c9de6387dcb01133dd03bd15d8c40f128dc34c768d18
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,35,1,4.89326444,1672377335,Regular,b88510d4e045cbb59af3442e89367357bfd8830ca9030d4d1c403b86ff7ac3c2
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,8,1,4.89326444,1672377335,Regular,ba394f38a0464d7e9e29d7969c010f091779be93648afddf824dc0e84f0f015d
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,30,1,4.89326444,1672377335,Regular,1b032fbc977bfbde8f0b11e0bdc362898c28674ebe16368b30b0785a441be80e
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,33,1,4.89326444,1672377335,Regular,aeab032119e76e61a975d142a9b2a868d4c23768edbbe39f98e5579a9e9498ce
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,14,1,4.89326444,1672377335,Regular,015549050df22ae2db29fc250b345c951bab268541ed5a2742cd66988a063f3c
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,4,1,4.89326444,1672377335,Regular,db96e87c7ca22821a8ba19a108d0f1f9a404bbcf990b15cd5aedc6a2f0cfa959
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,42,1,4.89326444,1672377335,Regular,b1941d277df136eeaeec0fb4d4a7f1c34216eb4543fcdcef4e0eca9630bced1c
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,39,1,4.89326444,1672377335,Regular,22b9b4e7b22e46aab3de56998b39a3e877f7cff757b89dbaa477776df6bb9cad
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,16,1,4.89326444,1672377335,Regular,100d7c7d212f9215c3f3f12f7d5a77a367a0deec501fbbad40943eba8a8c7838
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,3,1,4.89326444,1672377335,Regular,c3df6e4e02dc6247da9309b6803b4da597b71f9b1f8e6857aa4592fc938d3372
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,2,1,4.89326444,1672377335,Regular,474049795d0ea910113953c5359a51da17293599abc17486977f7438a372b2c3
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,1,1,4.89326444,1672377335,Regular,2808d76a051cd6af8ea3c1bd4192a233c0f0ce341324800aca609564120082e1
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,0,1,4.89326444,1672377335,Regular,e8609c2b950cd5a9e1d3db05f5f490748349e5c184ba4ec63e06fe404c978434
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,11,1,4.89326444,1672377335,Regular,984902dda6f0afb4d573173dbe36023806792a2f48653ff9bce9265e1fb59547
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,9,1,4.89326444,1672377335,Regular,4ff12194a10c98fa889a193eb86897c2205c1b7d95b93c33c87355b3623414af
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,5,1,4.89326444,1672377335,Regular,1c6677cb36c31c1fe0c091093937fe4251b8a1a3f353627a7213286d923d040d
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,15,1,4.89326444,1672377335,Regular,1295d2a9497d891f099e2d8b8dd16c5da183edd7c7ea46585e0df55705d02ffc
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,13,1,4.89326444,1672377335,Regular,0ad922c4eafd1874add9eaecabbef2b49274a1be63bc3331f23737eaea6f079c
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,7,1,4.89326444,1672377335,Regular,f3df373873b56351eb7cf73f3f1c30cb88c0dbf6ded2b9f2ebc89c3cbe6b4cb1
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,12,1,4.89326444,1672377335,Regular,a33192b26d46a165d4b58a84c656ebf8a9e72d51fd0a3aeb89c2c3433c2afd8a
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,19,1,4.89326444,1672377335,Regular,c5d46fb670cadc75a38c0214c48263e5561deb5db27f4b0d27f458ad20679d0c
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,21,1,4.89326444,1672377335,Regular,2dec33341b463c7c705a0795cc3cf397959c07903c0313fa1d45275923e2daa6
57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61,1,18,1,4.89326444,1672377335,Regular,0a036de22bd80fddc9d38e8ec083e6bc7cc2ef91570f2e37ea69da728f849464
