tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9914fcdb7df620d04716e00cd422539427aa13ea838f63bfbbc1b0ed67b08f14,-1,0,1,0.03262641,1696539507,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
9914fcdb7df620d04716e00cd422539427aa13ea838f63bfbbc1b0ed67b08f14,-1,1,1,6.16382224,1696539507,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
d08b799d9e740bba9d63a345ef590a745774cd083446f5652ea24aaead35156c,-1,1,1,6.16382224,1696539507,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
d08b799d9e740bba9d63a345ef590a745774cd083446f5652ea24aaead35156c,-1,0,1,0.03262641,1696539507,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
f0ebd8c3e44f9161422cd6e382840ce54b02896aeb3311b1c1e509de75ff8a4b,-1,1,1,6.16382224,1696539507,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
f0ebd8c3e44f9161422cd6e382840ce54b02896aeb3311b1c1e509de75ff8a4b,-1,0,1,0.03262641,1696539507,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
20f82467d4d296c65e06b059b114d45db73cbefa2fd38d69b36e315f0764c378,-1,1,1,6.16382224,1696539476,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
20f82467d4d296c65e06b059b114d45db73cbefa2fd38d69b36e315f0764c378,-1,0,1,0.03262641,1696539476,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
5106b088bee7532fb09e103685298f0c4f77e3b5946148f294885baf4daa058c,-1,0,1,0.03262641,1696539476,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
5106b088bee7532fb09e103685298f0c4f77e3b5946148f294885baf4daa058c,-1,1,1,6.16382224,1696539476,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
93c4145a582549f68c09f7f47acf65695116926ba7e6ce086eb1d1ffdcbde0b1,-1,1,1,6.16382224,1696539476,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
93c4145a582549f68c09f7f47acf65695116926ba7e6ce086eb1d1ffdcbde0b1,-1,0,1,0.03262641,1696539476,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
fcca1a46ffd8db3c8a46265e385bb5dbb51d8929d8a7cd628da7453afee00897,-1,0,1,0.03262641,1696539476,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
fcca1a46ffd8db3c8a46265e385bb5dbb51d8929d8a7cd628da7453afee00897,-1,1,1,6.16382224,1696539476,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
0348f1b94d484d59822cb4ef9b7e2e2769a4af53d88c1da713102c54fa2a8a0a,-1,1,1,6.16382224,1696536117,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
0348f1b94d484d59822cb4ef9b7e2e2769a4af53d88c1da713102c54fa2a8a0a,-1,0,1,0.03262641,1696536117,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
104d3ee7835607977cb5985e90bff29de3e872d73ee1aad6bea3ffef07036e47,-1,1,1,6.16382224,1696536117,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
104d3ee7835607977cb5985e90bff29de3e872d73ee1aad6bea3ffef07036e47,-1,0,1,0.03262641,1696536117,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
af2d275438bb52318cabfdae8d70f684129012a53908f3205df4e061fad16d0f,-1,0,1,0.03262641,1696536117,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
af2d275438bb52318cabfdae8d70f684129012a53908f3205df4e061fad16d0f,-1,1,1,6.16382224,1696536117,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
e70e87ae0341484637ccb9e83e5c77cb4170680605b5838dd7ef47a3c4c97f8b,-1,1,1,6.16382224,1696536117,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
e70e87ae0341484637ccb9e83e5c77cb4170680605b5838dd7ef47a3c4c97f8b,-1,0,1,0.03262641,1696536117,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
efda0e9ee04ab580e78a5a60b912f57ecd278f7a5cca0b69d9c9781ebe1af7a2,-1,0,1,0.03262641,1696536117,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
efda0e9ee04ab580e78a5a60b912f57ecd278f7a5cca0b69d9c9781ebe1af7a2,-1,1,1,6.16382224,1696536117,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,18,1,0.03262641,1696536006,Regular,0348f1b94d484d59822cb4ef9b7e2e2769a4af53d88c1da713102c54fa2a8a0a
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,1,1,6.16382224,1696536006,Regular,20f82467d4d296c65e06b059b114d45db73cbefa2fd38d69b36e315f0764c378
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,12,1,0.03262641,1696536006,Regular,5106b088bee7532fb09e103685298f0c4f77e3b5946148f294885baf4daa058c
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,6,1,0.03262641,1696536006,Regular,d08b799d9e740bba9d63a345ef590a745774cd083446f5652ea24aaead35156c
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,7,1,6.16382224,1696536006,Regular,d08b799d9e740bba9d63a345ef590a745774cd083446f5652ea24aaead35156c
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,2,1,0.03262641,1696536006,Regular,82afcfb5122cd5489abca823979d5299708f1acce85c155f17fe4a7bf5c32d4b
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,3,1,6.16382224,1696536006,Regular,82afcfb5122cd5489abca823979d5299708f1acce85c155f17fe4a7bf5c32d4b
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,10,1,0.03262641,1696536006,Regular,787ba8bc9c615181ce27805dc684ee6ce953c7e37a82b0a1cf8591a513e0cd8b
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,11,1,6.16382224,1696536006,Regular,787ba8bc9c615181ce27805dc684ee6ce953c7e37a82b0a1cf8591a513e0cd8b
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,8,1,0.03262641,1696536006,Regular,23708db41992ea0d3f5bce39f8302e45eec8b047a06f2b522636dab9d90b2807
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,9,1,6.16382224,1696536006,Regular,23708db41992ea0d3f5bce39f8302e45eec8b047a06f2b522636dab9d90b2807
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,4,1,0.03262641,1696536006,Regular,579509c0d185dee103554b884d828524ab38f2fcdca06a84a77a6fb732294f53
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,5,1,6.16382224,1696536006,Regular,579509c0d185dee103554b884d828524ab38f2fcdca06a84a77a6fb732294f53
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,13,1,6.16382224,1696536006,Regular,5106b088bee7532fb09e103685298f0c4f77e3b5946148f294885baf4daa058c
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,36,1,0.03262641,1696536006,Regular,93c4145a582549f68c09f7f47acf65695116926ba7e6ce086eb1d1ffdcbde0b1
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,37,1,6.16382224,1696536006,Regular,93c4145a582549f68c09f7f47acf65695116926ba7e6ce086eb1d1ffdcbde0b1
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,32,1,0.03262641,1696536006,Regular,fcca1a46ffd8db3c8a46265e385bb5dbb51d8929d8a7cd628da7453afee00897
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,33,1,6.16382224,1696536006,Regular,fcca1a46ffd8db3c8a46265e385bb5dbb51d8929d8a7cd628da7453afee00897
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,24,1,0.03262641,1696536006,Regular,f0ebd8c3e44f9161422cd6e382840ce54b02896aeb3311b1c1e509de75ff8a4b
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,25,1,6.16382224,1696536006,Regular,f0ebd8c3e44f9161422cd6e382840ce54b02896aeb3311b1c1e509de75ff8a4b
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,28,1,0.03262641,1696536006,Regular,3d497f1b11c03faec14a28d30aa457dd28beabb58daf9bff668afc675a0c10fe
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,29,1,6.16382224,1696536006,Regular,3d497f1b11c03faec14a28d30aa457dd28beabb58daf9bff668afc675a0c10fe
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,20,1,0.03262641,1696536006,Regular,6a967fd5af6afd4f7699545915cbb025f305cf68aca628ca27210a3d38554458
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,30,1,0.03262641,1696536006,Regular,7af1b1f994cb1c703d7d2a3b38dcaeb92cbe2125018939d602d7494d24215a52
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,31,1,6.16382224,1696536006,Regular,7af1b1f994cb1c703d7d2a3b38dcaeb92cbe2125018939d602d7494d24215a52
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,22,1,0.03262641,1696536006,Regular,d8e10a0704e346de52902736a2eea8da3a69ba75b1a30cc1bb9633a6deb88ea5
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,23,1,6.16382224,1696536006,Regular,d8e10a0704e346de52902736a2eea8da3a69ba75b1a30cc1bb9633a6deb88ea5
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,16,1,0.03262641,1696536006,Regular,efda0e9ee04ab580e78a5a60b912f57ecd278f7a5cca0b69d9c9781ebe1af7a2
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,17,1,6.16382224,1696536006,Regular,efda0e9ee04ab580e78a5a60b912f57ecd278f7a5cca0b69d9c9781ebe1af7a2
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,14,1,0.03262641,1696536006,Regular,af2d275438bb52318cabfdae8d70f684129012a53908f3205df4e061fad16d0f
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,15,1,6.16382224,1696536006,Regular,af2d275438bb52318cabfdae8d70f684129012a53908f3205df4e061fad16d0f
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,26,1,0.03262641,1696536006,Regular,104d3ee7835607977cb5985e90bff29de3e872d73ee1aad6bea3ffef07036e47
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,27,1,6.16382224,1696536006,Regular,104d3ee7835607977cb5985e90bff29de3e872d73ee1aad6bea3ffef07036e47
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,0,1,0.03262641,1696536006,Regular,20f82467d4d296c65e06b059b114d45db73cbefa2fd38d69b36e315f0764c378
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,19,1,6.16382224,1696536006,Regular,0348f1b94d484d59822cb4ef9b7e2e2769a4af53d88c1da713102c54fa2a8a0a
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,34,1,0.03262641,1696536006,Regular,e70e87ae0341484637ccb9e83e5c77cb4170680605b5838dd7ef47a3c4c97f8b
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,35,1,6.16382224,1696536006,Regular,e70e87ae0341484637ccb9e83e5c77cb4170680605b5838dd7ef47a3c4c97f8b
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,21,1,6.16382224,1696536006,Regular,6a967fd5af6afd4f7699545915cbb025f305cf68aca628ca27210a3d38554458
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,38,1,0.03262641,1696536006,Regular,9914fcdb7df620d04716e00cd422539427aa13ea838f63bfbbc1b0ed67b08f14
36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1,1,39,1,6.16382224,1696536006,Regular,9914fcdb7df620d04716e00cd422539427aa13ea838f63bfbbc1b0ed67b08f14
