tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d106618a814325a092650972325871d038d8aaa4a4c9cdc4752e256d3a93231,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
2d106618a814325a092650972325871d038d8aaa4a4c9cdc4752e256d3a93231,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
3a07ada15557c30493dcbcbb9be1cbf02f75b914424c0d500454e7e214c4b2b4,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
3a07ada15557c30493dcbcbb9be1cbf02f75b914424c0d500454e7e214c4b2b4,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
5a465a28362e9efcd5afd57f4b0037c9c3ae1c636151637ff65e210d577ea6ad,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
5a465a28362e9efcd5afd57f4b0037c9c3ae1c636151637ff65e210d577ea6ad,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
7c1b1dad4ae99732c3cb282be1a6ba090a2d2e948f97d549cb2c7efdd9d331fc,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
7c1b1dad4ae99732c3cb282be1a6ba090a2d2e948f97d549cb2c7efdd9d331fc,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
7e67695ff4336017b4416897ec2dede7d9f38a79b64661c21bcbc4a7f0bd477a,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
7e67695ff4336017b4416897ec2dede7d9f38a79b64661c21bcbc4a7f0bd477a,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
7e951ca6f37a8e76af0fc7f3cc140dc1e638ed4c0d6acda343f8166d93af057d,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
7e951ca6f37a8e76af0fc7f3cc140dc1e638ed4c0d6acda343f8166d93af057d,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
94c5aae14e6b880758600230cd0459ec869e3b91437a640ac45dcc6b8e3b881f,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
94c5aae14e6b880758600230cd0459ec869e3b91437a640ac45dcc6b8e3b881f,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
aa9c3dbfdad844ccedceef9c42ac8bfb4fdf1f6b6fbd5c2eb8d86a773f93b570,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
aa9c3dbfdad844ccedceef9c42ac8bfb4fdf1f6b6fbd5c2eb8d86a773f93b570,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ab67418f86788b5f8a07e1827f88354a71b40659bb1ae113aed0f83812d1d4a5,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ab67418f86788b5f8a07e1827f88354a71b40659bb1ae113aed0f83812d1d4a5,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ce1636696511498c92b38a3cb5b7c13a8885004a3ecedfd5a1e7ae4429fc5d74,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ce1636696511498c92b38a3cb5b7c13a8885004a3ecedfd5a1e7ae4429fc5d74,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ce6c39cae45c5182f84a128f344c5e264d527de72a5626bdb3299d38572a5bdd,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ce6c39cae45c5182f84a128f344c5e264d527de72a5626bdb3299d38572a5bdd,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
dd1b2cb2d3fbdceb40bf8705c0f6e4c6e23f3478e6df754df45164ad3a6a04c4,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
dd1b2cb2d3fbdceb40bf8705c0f6e4c6e23f3478e6df754df45164ad3a6a04c4,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
dd4f405af729967a827fa3044814f1d74b2a2a057be58c5be42675d837859dcd,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
dd4f405af729967a827fa3044814f1d74b2a2a057be58c5be42675d837859dcd,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
