tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202c457167e32c1418104191c50967692f4204fe3006add1faa900d7d02f7c3e,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
32ff5158362318bc539b487f3361a871c0690ba6de0df2a7ce49065f10906be5,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
32ff5158362318bc539b487f3361a871c0690ba6de0df2a7ce49065f10906be5,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
401ef557fd16b3ca5840b779bf80358a6cac84ae36c298c23b0726361d5ba55e,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
401ef557fd16b3ca5840b779bf80358a6cac84ae36c298c23b0726361d5ba55e,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
431babd8499cba6893afa21e5c4483b3f142f3f0bcbdddc6ca772a81000e8f72,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
431babd8499cba6893afa21e5c4483b3f142f3f0bcbdddc6ca772a81000e8f72,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
6dfd4a37f15b8ea846d4a4e5d5579888b90f14b11245f5e3c07e9fcb1e0fff95,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
6dfd4a37f15b8ea846d4a4e5d5579888b90f14b11245f5e3c07e9fcb1e0fff95,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
9286e2c7aead58ff9171503ec6bc2cad0434c29e1e08c8ae2b07eda48ac43dc9,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
9286e2c7aead58ff9171503ec6bc2cad0434c29e1e08c8ae2b07eda48ac43dc9,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
96e4af049ba11aebe71da71f43da37493acea6994023b26e71a7beee14b2e50b,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
96e4af049ba11aebe71da71f43da37493acea6994023b26e71a7beee14b2e50b,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
9a6584a5cf934206b5f89c2094262b5e62a598a484c2c7c4ad21595fa7dfe32a,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
9a6584a5cf934206b5f89c2094262b5e62a598a484c2c7c4ad21595fa7dfe32a,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
b96ca7b7448018fd96f5675a9abdd95f42cdf8be29d928b7a71c3d6b59aff29e,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
b96ca7b7448018fd96f5675a9abdd95f42cdf8be29d928b7a71c3d6b59aff29e,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
be9c9abca915be83372103eae7cc2a7be375e8e92873c0885899a853222fa2eb,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
be9c9abca915be83372103eae7cc2a7be375e8e92873c0885899a853222fa2eb,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c29d69dea41befe9e0b1cdd394222eaf7e5f561114411e2a5483b85b2d857856,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c29d69dea41befe9e0b1cdd394222eaf7e5f561114411e2a5483b85b2d857856,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c98889e697bfec88cd11b44f409d2169ff1fc197638886e46ecefecdf1ff6bc1,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c98889e697bfec88cd11b44f409d2169ff1fc197638886e46ecefecdf1ff6bc1,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
cb4a9e6e03a573b8adc5b914fedc7520847702ae2fedf22f260f54cfd3650417,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
cb4a9e6e03a573b8adc5b914fedc7520847702ae2fedf22f260f54cfd3650417,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
d253c5b73074909e3f069328cd4fb8817dddaa25aa86b1bdcac18450e23d41ed,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
d253c5b73074909e3f069328cd4fb8817dddaa25aa86b1bdcac18450e23d41ed,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
dc651afa4c86cb2048c60a9da4e1fe9bfeebc2dd6a7a18f92dcdd788a34d3db0,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
dc651afa4c86cb2048c60a9da4e1fe9bfeebc2dd6a7a18f92dcdd788a34d3db0,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
e496c2d9c012913775f392961b2420b672c54e3e71343f4187ee3a191263a580,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
e496c2d9c012913775f392961b2420b672c54e3e71343f4187ee3a191263a580,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
f95960d007f1fa81c049952f09b57cea059f4d96daeb53085cb47c79af6b22c0,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
f95960d007f1fa81c049952f09b57cea059f4d96daeb53085cb47c79af6b22c0,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
fbb2dc16f41a90d2b05f8eebb7674b5f7dd25d57d5e9c02de888c774546327f2,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
fbb2dc16f41a90d2b05f8eebb7674b5f7dd25d57d5e9c02de888c774546327f2,-1,1,1,4.66935159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
89bd3866508a85cd82d4994dc66173fd23a5eaef094c3c5524d698583dc21fc6,-1,1,1,4.66935159,1691314508,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
89bd3866508a85cd82d4994dc66173fd23a5eaef094c3c5524d698583dc21fc6,-1,0,1,0.03279159,1691314508,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
abe71fb9a2923b785792479f514ea134da97755625fadcae7e863959e0dcfe81,-1,1,1,4.66935159,1691314508,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
abe71fb9a2923b785792479f514ea134da97755625fadcae7e863959e0dcfe81,-1,0,1,0.03279159,1691314508,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
0f1833c61766c423ca45c32b65718596db795d3cd1243718ac6251b1c04fc76a,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
0f1833c61766c423ca45c32b65718596db795d3cd1243718ac6251b1c04fc76a,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
160ed36761edad0727b39fb2a3724da5cd0b00a13ada5eca94505ece09d06dec,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
160ed36761edad0727b39fb2a3724da5cd0b00a13ada5eca94505ece09d06dec,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
353fca68ca51fff6e66c548c57c1fdaa91458e8efa8385e28a4221c72d42b050,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
353fca68ca51fff6e66c548c57c1fdaa91458e8efa8385e28a4221c72d42b050,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
3d737449c1ee8c68bd7d5f18f73df51732465202a09581c365c495392c928408,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
3d737449c1ee8c68bd7d5f18f73df51732465202a09581c365c495392c928408,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
3ea950e55d508dd8a9893cd6d72dab58bd23588f8a1b1caf30956e1c5afd2f52,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
3ea950e55d508dd8a9893cd6d72dab58bd23588f8a1b1caf30956e1c5afd2f52,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
42927a51d6d5b81cdfd4e11ad74814583262265ce6215f73229b1e89c52f3c49,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
42927a51d6d5b81cdfd4e11ad74814583262265ce6215f73229b1e89c52f3c49,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
518601ab0d0e6fd349b633e14c4da6bd63777ecc7eb75252e1b0489a12c63524,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
518601ab0d0e6fd349b633e14c4da6bd63777ecc7eb75252e1b0489a12c63524,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
5406a1de9361d625163503811e2082cae883cf4acf4da3732d4e1fdf3f1f55a7,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
5406a1de9361d625163503811e2082cae883cf4acf4da3732d4e1fdf3f1f55a7,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
6655ee77a9a3b9146fd8b24642753d9e85de1fe58338521cbc003358baa93ef7,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
6655ee77a9a3b9146fd8b24642753d9e85de1fe58338521cbc003358baa93ef7,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
8e2d46478aa03a4274a85c630b30e48f5a1557ba7162af9d6a520bfe68d0bb41,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
8e2d46478aa03a4274a85c630b30e48f5a1557ba7162af9d6a520bfe68d0bb41,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
9a34370ad1c44981cc306951ce5bad5f20def64aa2a359fa141f0dba5d02e693,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
9a34370ad1c44981cc306951ce5bad5f20def64aa2a359fa141f0dba5d02e693,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
a5828483492ee5fcb477a93d6622231a398f8101a7f9eb689788c15a025c95b0,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
a5828483492ee5fcb477a93d6622231a398f8101a7f9eb689788c15a025c95b0,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
b331ca4c33ef83cfe249ca50f6db5217108e67807dc6e046001213696752fba2,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
b331ca4c33ef83cfe249ca50f6db5217108e67807dc6e046001213696752fba2,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
b41026eea873e442c3d2f4f0ce2e4c03fe9cfab1fc153184bcef9c84ddfca26e,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
b41026eea873e442c3d2f4f0ce2e4c03fe9cfab1fc153184bcef9c84ddfca26e,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c52ca19ac265a8d88daa8acaefefcfe8a0c1d7bb7f17f983415c0f1c844ebddc,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c52ca19ac265a8d88daa8acaefefcfe8a0c1d7bb7f17f983415c0f1c844ebddc,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c8640becc39d7de8494cb279de5a8f497f0c0482250e7ad6c5d04dc8d74540b8,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c8640becc39d7de8494cb279de5a8f497f0c0482250e7ad6c5d04dc8d74540b8,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
d759e97824508a7f4d8543c8bd5114c6479fa5dfe6aaa7ac88db15532e017e59,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
d759e97824508a7f4d8543c8bd5114c6479fa5dfe6aaa7ac88db15532e017e59,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
fbae1c738048ec0bb49f754d66e7ecb5277c14359bdcc9976763a07711708ef0,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
fbae1c738048ec0bb49f754d66e7ecb5277c14359bdcc9976763a07711708ef0,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
ff3d94b0f3be1ca13abad2d40040bea25f16c70f716401f6072723415091dbd1,-1,1,1,4.66935159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
ff3d94b0f3be1ca13abad2d40040bea25f16c70f716401f6072723415091dbd1,-1,0,1,0.03279159,1691314366,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
0653b787eb7b30f2837ec685849a8f70920a4a92a298c3c5b48372dd3777d040,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
0653b787eb7b30f2837ec685849a8f70920a4a92a298c3c5b48372dd3777d040,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
2b14217c9589a226a6c0f7f3a313eac7228c7cd8e255b5151decff5e8ffb67d2,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
2b14217c9589a226a6c0f7f3a313eac7228c7cd8e255b5151decff5e8ffb67d2,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
37ae79601fde376971c8d113df9bb22603e6106996407ed5c98692bdf3fa5e9a,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
37ae79601fde376971c8d113df9bb22603e6106996407ed5c98692bdf3fa5e9a,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
471f58a84519abb25892376ade8c7ecd8ec03144d342ec5a78e5e28c0926630e,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
471f58a84519abb25892376ade8c7ecd8ec03144d342ec5a78e5e28c0926630e,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
47a2be20ca3d1310c353503383bb0218ddc825910a8b516e8b81f49b90a46bdf,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
47a2be20ca3d1310c353503383bb0218ddc825910a8b516e8b81f49b90a46bdf,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
555aebbf2bf091931b6d9b914ab848370665690bf41f7304b0199364abe07ff6,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
555aebbf2bf091931b6d9b914ab848370665690bf41f7304b0199364abe07ff6,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
69cff566b82e767c60d733893814f145e6e9fa24bef4fd7623390e38289e7856,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
69cff566b82e767c60d733893814f145e6e9fa24bef4fd7623390e38289e7856,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
6d67e35ee1b421527fb531be413892d9e742a6de06200c5b27e04e47ad6942cb,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
6d67e35ee1b421527fb531be413892d9e742a6de06200c5b27e04e47ad6942cb,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
843cb406312aa14a7bf827b89c7c16c689b460ea291527cca21447f648d5863b,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
843cb406312aa14a7bf827b89c7c16c689b460ea291527cca21447f648d5863b,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c74fd2f0ad177cffa71ffcc71c0738a178d96bb07caa4e96acf4380c01125ef4,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c74fd2f0ad177cffa71ffcc71c0738a178d96bb07caa4e96acf4380c01125ef4,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
cb97d7558c720c632aff2477f3c7c4b05718c43d79d903d48fed9091387db449,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
cb97d7558c720c632aff2477f3c7c4b05718c43d79d903d48fed9091387db449,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
ce8810b2de8af35326cc61a3dfb9cd2178a1422ae1ef507302352145df0523b6,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
ce8810b2de8af35326cc61a3dfb9cd2178a1422ae1ef507302352145df0523b6,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
d4b6787a40dfb2c3b31b2ea5ab1be0188089125d1c91353513cdda72064b974d,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
d4b6787a40dfb2c3b31b2ea5ab1be0188089125d1c91353513cdda72064b974d,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
e35bb9e3056e42782d1365a03be3f55ae1296ec3991876fd6e42b67ac640e920,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
e35bb9e3056e42782d1365a03be3f55ae1296ec3991876fd6e42b67ac640e920,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
e78e1699d2bf174698c217cd62e22463805c8092395f43473f2a696b121f16bc,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
e78e1699d2bf174698c217cd62e22463805c8092395f43473f2a696b121f16bc,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
f3ede795e71a8c2e73f2dd9df0607c38e9f908368a8bbaad842b2c4b634ad12f,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
f3ede795e71a8c2e73f2dd9df0607c38e9f908368a8bbaad842b2c4b634ad12f,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
f50852c47b854658b015ec62a241c98c546abd8bd405bbe231d7ec153008857f,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
f50852c47b854658b015ec62a241c98c546abd8bd405bbe231d7ec153008857f,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
